�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,2000,,,,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,0.7
�k�C��,�Õ��S�Õ���,�厚�l��,,,,540,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,120.00000000000000000000,0.2
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,30.00000000000000000000,0.2
�k�C��,�Õ��S�Õ���,�厚�l��,,,,430,,,,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.5
�k�C��,�Õ��S�Õ���,�厚�l��,,,,210,,,,��P��Z���n��,2021�N��S�l����,60.00000000000000000000,0.3
�k�C��,�Õ��S�Õ���,�厚�l��,,,,750,,,,��Q��Z���n��,2020�N��R�l����,250.00000000000000000000,0.3
�k�C��,�Õ��S�Õ���,�厚�l��,,,,340,,,,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.6
�k�C��,�Õ��S�Õ���,�厚�l��,,,,240,,,,���ƒn��,2020�N��P�l����,120.00000000000000000000,0.5
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,390,,,,��P��Z���n��,2018�N��Q�l����,88.00000000000000000000,0.2
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,150,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,38.00000000000000000000,0.3
�k�C��,�Õ��S�Õ���,�厚�l��,,,,170,,,,��P��Z���n��,2017�N��S�l����,100.00000000000000000000,0.6
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,250,,,,��P��Z���n��,2017�N��R�l����,77.00000000000000000000,0.3
�k�C��,�Õ��S�Õ���,�厚�l��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,430.00000000000000000000,0.2
�k�C��,�Õ��S�Õ���,�厚�l��,,,,100,,,,���ƒn��,2016�N��R�l����,280.00000000000000000000,2.8
�k�C��,�Õ��S�Õ���,�厚�l��,,,,510,,,,��P��Z���n��,2015�N��P�l����,130.00000000000000000000,0.3
�k�C��,�Õ��S�Õ���,�厚�l��,,,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,20.00000000000000000000,0.2
�k�C��,�Õ��S�Õ���,�厚�l��,,,,330,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,160.00000000000000000000,0.5
�k�C��,�Õ��S�Õ���,�厚�l��,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,50.00000000000000000000,0.1
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,310,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,100.00000000000000000000,0.3
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,340,,,,���H�ƒn��,2012�N��R�l����,270.00000000000000000000,0.8
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,540,,,,���H�ƒn��,2012�N��R�l����,40.00000000000000000000,0.1
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,220.00000000000000000000,0.2
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,155,,,,��P��Z���n��,2012�N��Q�l����,90.00000000000000000000,0.6
�k�C��,�Õ��S�Õ���,�厚�l��,,,,130,,,,��P��Z���n��,2011�N��S�l����,150.00000000000000000000,1.2
�k�C��,�Õ��S�Õ���,�厚�l��,,,,195,,,,�ߗ׏��ƒn��,2011�N��S�l����,170.00000000000000000000,0.9
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,35.00000000000000000000,0
�k�C��,�Õ��S�Õ���,�厚�l��,,,,65,,,,���H�ƒn��,2010�N��Q�l����,68.00000000000000000000,1
�k�C��,�Õ��S�Õ���,�厚�l��,,,,195,,,,��P��Z���n��,2010�N��P�l����,30.00000000000000000000,0.2
�k�C��,�Õ��S�Õ���,�厚�l��,,,,1900,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,200.00000000000000000000,0.1
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,560,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,240.00000000000000000000,0.4
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,165,,,,���H�ƒn��,2009�N��Q�l����,60.00000000000000000000,0.4
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,450,,,,��P��Z���n��,2008�N��Q�l����,270.00000000000000000000,0.6
