�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�������s,���H��,������,6,43,65,,�Q�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,21.5
�򕌌�,�������s,���H��,������,7,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,880.00000000000000000000,13.5
�򕌌�,�������s,�L����,������,7,,60,,�R�k�c�j,,���ƒn��,2022�N��R�l����,900.00000000000000000000,15
�򕌌�,�������s,�e�V����,������,30,31,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,10.7
�򕌌�,�������s,�e�V����,������,30,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,6.9
�򕌌�,�������s,���H��,������,5,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,790.00000000000000000000,12.2
�򕌌�,�������s,�c�㒬,������,4,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,28.6
�򕌌�,�������s,�h��,������,5,13,85,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,35.3
�򕌌�,�������s,�e�V����,������,30,31,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,680.00000000000000000000,8.5
�򕌌�,�������s,�c�㒬,������,8,18,85,,�S�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2500.00000000000000000000,29.4
�򕌌�,�������s,�L����,������,7,42,65,,�Q�k�c�j,,���ƒn��,2020�N��R�l����,800.00000000000000000000,12.3
�򕌌�,�������s,�c�㒬,������,8,18,85,,�S�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,24.7
�򕌌�,�������s,�c�㒬,������,5,21,75,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,26.7
�򕌌�,�������s,��쒬,������,4,6,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3700.00000000000000000000,49.3
�򕌌�,�������s,���H��,������,6,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1700.00000000000000000000,24.3
�򕌌�,�������s,���H��,������,6,26,85,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1800.00000000000000000000,21.2
�򕌌�,�������s,�Ռk�R��,������,24,20,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,17.6
�򕌌�,�������s,�c�㒬,������,5,21,80,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2200.00000000000000000000,27.5
�򕌌�,�������s,�e�V����,������,30,31,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,7.5
�򕌌�,�������s,�L���H,������,11,34,70,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,900.00000000000000000000,12.9
�򕌌�,�������s,�c�㒬,������,6,21,70,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1800.00000000000000000000,25.7
�򕌌�,�������s,�c�㒬,������,6,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1800.00000000000000000000,25.7
�򕌌�,�������s,�e�V����,������,30,,80,,�S�k�c�j,,,2018�N��S�l����,590.00000000000000000000,7.4
�򕌌�,�������s,�c�㒬,������,6,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1700.00000000000000000000,24.3
�򕌌�,�������s,�c�㒬,������,6,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1700.00000000000000000000,24.3
�򕌌�,�������s,�h��,������,5,13,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2400.00000000000000000000,32
�򕌌�,�������s,�L����,������,8,42,60,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,700.00000000000000000000,11.7
�򕌌�,�������s,���R��,������,9,21,75,,�S�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1700.00000000000000000000,22.7
�򕌌�,�������s,�e�V����,������,30,33,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,700.00000000000000000000,8.8
�򕌌�,�������s,���H��,������,6,26,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,1800.00000000000000000000,25.7
�򕌌�,�������s,�c�㒬,������,7,9,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2600.00000000000000000000,34.7
�򕌌�,�������s,�c�㒬,������,6,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,28.6
�򕌌�,�������s,�e�V����,������,30,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,540.00000000000000000000,6.8
�򕌌�,�������s,�h��,������,6,13,75,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2700.00000000000000000000,36
�򕌌�,�������s,���H��,������,6,26,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,1700.00000000000000000000,24.3
�򕌌�,�������s,���H��,������,8,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,300.00000000000000000000,4.6
�򕌌�,�������s,���H��,������,6,18,100,,�Q�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2500.00000000000000000000,25
�򕌌�,�������s,���H��,������,8,19,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,1500.00000000000000000000,21.4
�򕌌�,�������s,�e�V����,������,30,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,650.00000000000000000000,9.3
�򕌌�,�������s,�h��,������,6,13,90,,�S�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3300.00000000000000000000,36.7
�򕌌�,�������s,���H��,������,10,19,90,,�S�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2500.00000000000000000000,27.8
�򕌌�,�������s,���R��,������,8,18,80,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2100.00000000000000000000,26.3
�򕌌�,�������s,�e�V����,������,30,33,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,710.00000000000000000000,10.1
�򕌌�,�������s,�Ռk�R��,������,24,20,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,17.6
�򕌌�,�������s,���R��,������,7,18,95,,�S�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2600.00000000000000000000,27.4
�򕌌�,�������s,���H��,������,9,19,80,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2100.00000000000000000000,26.3
�򕌌�,�������s,�e�V����,������,30,31,70,,�R�k�c�j,�r�q�b,��Q���w�Z����p�n��,2014�N��Q�l����,590.00000000000000000000,8.4
�򕌌�,�������s,������,������,15,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,430.00000000000000000000,7.2
�򕌌�,�������s,�e�V����,������,60,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,370.00000000000000000000,5.3
�򕌌�,�������s,�c�㒬,������,8,18,85,,�S�k�c�j,�q�b,���ƒn��,2014�N��P�l����,1600.00000000000000000000,18.8
�򕌌�,�������s,���R��,������,8,21,85,,�S�k�c�j,�q�b,���ƒn��,2014�N��P�l����,1900.00000000000000000000,22.4
�򕌌�,�������s,���H��,������,8,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,650.00000000000000000000,10
�򕌌�,�������s,���a��,������,9,16,90,,�S�k�c�j,�q�b,���ƒn��,2013�N��S�l����,2300.00000000000000000000,25.6
�򕌌�,�������s,���H��,������,9,19,90,,�S�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1900.00000000000000000000,21.1
�򕌌�,�������s,�Ռk�R��,������,21,20,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,16.8
�򕌌�,�������s,���R��,������,7,18,80,,�R�k�c�j,�q�b,���ƒn��,2013�N��R�l����,1900.00000000000000000000,23.8
�򕌌�,�������s,������,������,15,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,16.9
�򕌌�,�������s,�c�㒬,������,6,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1800.00000000000000000000,25.7
�򕌌�,�������s,�L����,������,8,42,65,,�S�c�j,�r�q�b,���ƒn��,2013�N��R�l����,650.00000000000000000000,10
�򕌌�,�������s,������,������,14,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,21.5
�򕌌�,�������s,������,������,9,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,17.1
�򕌌�,�������s,�e�V����,������,30,33,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,800.00000000000000000000,10
�򕌌�,�������s,�e�V����,������,30,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,9.3
�򕌌�,�������s,���H��,������,10,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1600.00000000000000000000,22.9
�򕌌�,�������s,���H��,������,7,18,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,2100.00000000000000000000,28
�򕌌�,�������s,�e�V����,������,30,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,370.00000000000000000000,4.6
�򕌌�,�������s,�c�㒬,������,6,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1600.00000000000000000000,22.9
�򕌌�,�������s,���R��,������,8,18,90,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,2000.00000000000000000000,22.2
�򕌌�,�������s,������,������,15,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,18.5
�򕌌�,�������s,������,������,16,26,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,1700.00000000000000000000,20
�򕌌�,�������s,������,������,16,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,18.6
�򕌌�,�������s,������,������,15,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,860.00000000000000000000,13.2
�򕌌�,�������s,���R��,������,8,21,85,,,�q�b,���ƒn��,2011�N��Q�l����,1900.00000000000000000000,22.4
�򕌌�,�������s,���a��,������,10,16,75,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,1900.00000000000000000000,25.3
�򕌌�,�������s,�c�㒬,������,8,18,85,,�S�k�c�j,�q�b,���ƒn��,2010�N��S�l����,2300.00000000000000000000,27.1
�򕌌�,�������s,���H��,������,6,43,65,,�P�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,620.00000000000000000000,9.5
�򕌌�,�������s,�Ռk�R��,������,28,20,95,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,18.9
�򕌌�,�������s,�e�V����,������,60,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,10
�򕌌�,�������s,������,������,16,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,970.00000000000000000000,13.9
�򕌌�,�������s,�L���H,������,10,34,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1100.00000000000000000000,14.7
�򕌌�,�������s,���H��,������,10,26,80,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1700.00000000000000000000,21.3
�򕌌�,�������s,���H��,������,8,18,95,,�R�k�c�j�{�r,�q�b,���ƒn��,2009�N��S�l����,2400.00000000000000000000,25.3
�򕌌�,�������s,���R��,������,8,21,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,1700.00000000000000000000,22.7
�򕌌�,�������s,�c�㒬,������,4,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1800.00000000000000000000,25.7
�򕌌�,�������s,���H��,������,9,18,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,2100.00000000000000000000,28
�򕌌�,�������s,���H��,������,8,43,90,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,730.00000000000000000000,8.1
�򕌌�,�������s,�c�㒬,������,5,21,75,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1800.00000000000000000000,24
�򕌌�,�������s,�c�㒬,������,5,21,85,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,2100.00000000000000000000,24.7
�򕌌�,�������s,������,������,24,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,1300.00000000000000000000,18.6
�򕌌�,�������s,���H��,������,7,43,80,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,630.00000000000000000000,7.9
�򕌌�,�������s,������,������,14,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��R�l����,1400.00000000000000000000,23.3
�򕌌�,�������s,������,������,15,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,1400.00000000000000000000,23.3
�򕌌�,�������s,������,������,16,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,1900.00000000000000000000,31.7
�򕌌�,�������s,�L���H,������,11,34,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,800.00000000000000000000,11.4
�򕌌�,�������s,�L����,������,9,42,60,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,650.00000000000000000000,10.8
�򕌌�,�������s,���R��,������,8,21,85,,�S�k�c�j,�q�b,���ƒn��,2007�N��R�l����,2000.00000000000000000000,23.5
�򕌌�,�������s,���H��,������,8,18,75,,�R�k�c�j,�q�b,���ƒn��,2007�N��Q�l����,2200.00000000000000000000,29.3
�򕌌�,�y��s,��,�y��s,,33,70,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��P�l����,1200.00000000000000000000,17.1
�򕌌�,�y��s,��,�y��s,4,32,60,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,1100.00000000000000000000,18.3
�򕌌�,�y��s,��,�y��s,,19,85,,�S�k�c�j,,,2007�N��P�l����,2300.00000000000000000000,27.1
�򕌌�,�������s,�r�c��,������,,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��P�l����,750.00000000000000000000,11.5
�򕌌�,�������s,�e�V����,������,30,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,820.00000000000000000000,11.7
�򕌌�,�������s,���H��,������,,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,1400.00000000000000000000,20
�򕌌�,�������s,�Ռk�R��,������,30,20,80,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��P�l����,1600.00000000000000000000,20
�򕌌�,�������s,�c�㒬,������,5,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,1800.00000000000000000000,25.7
�򕌌�,�������s,�e�V����,������,30,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,880.00000000000000000000,11.7
�򕌌�,�������s,�Ռk�R��,������,23,20,90,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,1500.00000000000000000000,16.7
�򕌌�,�y��s,��,�y��s,,32,65,,�R�k�c�j,,,2006�N��S�l����,1100.00000000000000000000,16.9
�򕌌�,�y��s,��,�y��s,,32,65,,�R�k�c�j,,,2006�N��S�l����,900.00000000000000000000,13.8
�򕌌�,���Q�s,�y��,���Q,,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��R�l����,1500.00000000000000000000,21.4
�򕌌�,�������s,���R��,������,14,21,90,,�S�k�c�j,�q�b,���ƒn��,2006�N��R�l����,1500.00000000000000000000,16.7
�򕌌�,�y��s,��,�y��s,,32,60,,�R�k�c�j,,,2006�N��R�l����,720.00000000000000000000,12
�򕌌�,�������s,���R��,������,,21,70,,�R�k�c�j,�q�b,���ƒn��,2006�N��Q�l����,1500.00000000000000000000,21.4
�򕌌�,�������s,�Ռk�R��,������,24,20,90,,�S�k�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,1500.00000000000000000000,16.7
�򕌌�,�y��s,��,�y��s,,33,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,1300.00000000000000000000,16.3
�򕌌�,�y��s,��_�h��,�y��s,,33,65,,�R�k�c�j,,,2006�N��Q�l����,1100.00000000000000000000,16.9
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,340.00000000000000000000,17
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,25,,�P�j,,,2006�N��P�l����,410.00000000000000000000,16.4
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,300.00000000000000000000,15
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,340.00000000000000000000,17
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,300.00000000000000000000,15
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,340.00000000000000000000,17
�򕌌�,�y��s,�򓌗q��,�y��s,,33,20,,�P�j,,,2006�N��P�l����,340.00000000000000000000,17
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�������s,�e�V����,������,,31,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��P�l����,650.00000000000000000000,9.3
�򕌌�,�y��s,�򓌗q��,�y��s,28,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,340.00000000000000000000,17
�򕌌�,���Q�s,�y��,���Q,9,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2005�N��S�l����,1900.00000000000000000000,27.1
�򕌌�,�������s,�Ռk�R��,������,15,20,90,,�S�k�c�j,�q�b,��P��Z���n��,2005�N��S�l����,1700.00000000000000000000,18.9
�򕌌�,�������s,���H��,������,8,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2005�N��R�l����,780.00000000000000000000,12
�򕌌�,�������s,�Ռk�R��,������,,20,90,,�R�k�c�j,�q�b,,2005�N��R�l����,1600.00000000000000000000,17.8
�򕌌�,�������s,�L����,������,,42,65,,�S�c�j,�r�q�b,���ƒn��,2005�N��R�l����,700.00000000000000000000,10.8
