�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,��a�؍H,���c,21,37,2000,490,,�ؑ�,�H�ƒn��,2022�N��S�l����,13000.00000000000000000000,6.5
���쌧,���{�s,��a�؍H,�쏼�{,20,3,200,95,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,3700.00000000000000000000,18.5
���쌧,���{�s,��a�؍H,�쏼�{,20,3,200,105,,�y�ʓS����,�H�ƒn��,2021�N��S�l����,3900.00000000000000000000,19.5
���쌧,���{�s,��a�؍H,���c,23,41,200,150,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,1200.00000000000000000000,6
���쌧,���{�s,��a�؍H,�쏼�{,21,50,500,140,,�ؑ�,���H�ƒn��,2021�N��R�l����,900.00000000000000000000,1.8
���쌧,���{�s,��a�؍H,���c,23,,165,,,,�H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,19.4
���쌧,���{�s,��a�؍H,�쏼�{,21,3,175,110,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,4000.00000000000000000000,22.9
���쌧,���{�s,��a�؍H,�쏼�{,20,51,880,470,,�q�b,���H�ƒn��,2020�N��R�l����,5800.00000000000000000000,6.6
���쌧,���{�s,��a�؍H,�쏼�{,21,5,250,120,,,�H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,12
���쌧,���{�s,��a�؍H,���c,23,6,190,110,,�ؑ�,�H�ƒn��,2019�N��P�l����,3900.00000000000000000000,20.5
���쌧,���{�s,��a�؍H,�쏼�{,25,6,190,110,,�ؑ�,�H�ƒn��,2019�N��P�l����,3200.00000000000000000000,16.8
���쌧,���{�s,��a�؍H,�쏼�{,23,,240,135,,�S����,�H�ƒn��,2017�N��R�l����,3700.00000000000000000000,15.4
���쌧,���{�s,��a�؍H,�쏼�{,21,25,1600,1300,,�q�b,�H�ƒn��,2017�N��P�l����,17000.00000000000000000000,10.6
���쌧,���{�s,��a�؍H,���c,21,49,330,180,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,4.5
���쌧,���{�s,��a�؍H,���c,20,27,210,170,,�S����,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,9
���쌧,���{�s,��a�؍H,�쏼�{,18,9,155,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,16.1
���쌧,���{�s,��a�؍H,�쏼�{,24,58,2000,1600,,,�H�ƒn��,2015�N��R�l����,8800.00000000000000000000,4.4
���쌧,���{�s,��a�؍H,�쏼�{,14,51,2000,730,,�S����,�H�ƒn��,2015�N��Q�l����,7400.00000000000000000000,3.7
���쌧,���{�s,��a�؍H,�쏼�{,30,27,410,145,,�q�b,�H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,6.1
���쌧,���{�s,��a�؍H,�쏼�{,19,,290,,,,�H�ƒn��,2013�N��S�l����,4100.00000000000000000000,14.1
���쌧,���{�s,��a�؍H,���c,20,,190,,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,13.7
���쌧,���{�s,��a�؍H,�쏼�{,24,27,410,145,,�q�b,�H�ƒn��,2013�N��Q�l����,990.00000000000000000000,2.4
���쌧,���{�s,��a�؍H,�쏼�{,23,11,185,65,,�ؑ�,�H�ƒn��,2013�N��P�l����,3000.00000000000000000000,16.2
���쌧,���{�s,��a�؍H,���c,21,,195,,,,�H�ƒn��,2012�N��S�l����,3200.00000000000000000000,16.4
���쌧,���{�s,��a�؍H,�쏼�{,15,12,180,125,,�ؑ�,���H�ƒn��,2011�N��R�l����,2700.00000000000000000000,15
���쌧,���{�s,��a�؍H,�쏼�{,25,12,180,100,,�ؑ�,�H�ƒn��,2011�N��R�l����,3200.00000000000000000000,17.8
���쌧,���{�s,��a�؍H,�쏼�{,25,40,630,85,,�S����,�H�ƒn��,2011�N��Q�l����,2900.00000000000000000000,4.6
���쌧,���{�s,��a�؍H,���c,22,16,170,110,,�ؑ�,�H�ƒn��,2008�N��P�l����,3300.00000000000000000000,19.4
