�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l����,�׍]������,���w,,,225,180,�U�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1400.00000000000000000000,6.2
�É���,�l���s�l����,�׍]������,���w,30,,210,95,�S�k�c�j,�y�ʓS����,�P��Z��,2023�N��S�l����,1300.00000000000000000000,6.2
�É���,�l���s�l����,�׍]������,���w,30,,220,105,,�y�ʓS����,�P��Z��,2023�N��S�l����,2000.00000000000000000000,9.1
�É���,�l���s�l����,�׍]������,���w,25,,200,70,,�ؑ�,�������,2023�N��3�l����,200.00000000000000000000,1
�É���,�l���s�l����,�׍]������,���w,29,,220,85,,�y�ʓS����,�P��Z��,2023�N��2�l����,500.00000000000000000000,2.3
�É���,�l���s�l����,�׍]������,���w,26,,210,145,,�y�ʓS����,�Q��Z��,2023�N��2�l����,2000.00000000000000000000,9.5
�É���,�l���s�l����,�׍]������,�C��,30,,330,170,,�y�ʓS����,�������,2023�N��2�l����,2500.00000000000000000000,7.6
�É���,�l���s�l����,�׍]������,���w,24,,690,320,,�S����,�P��Z��,2023�N��1�l����,3200.00000000000000000000,4.6
�É���,�l���s�l����,�׍]������,���w,19,,690,200,,�ؑ�,�������,2023�N��1�l����,960.00000000000000000000,1.4
�É���,�l���s�l����,�׍]������,���w,19,,790,155,,�ؑ�,�������,2023�N��1�l����,1000.00000000000000000000,1.3
�É���,�l���s�l����,�׍]������,�C��,15,,160,105,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��4�l����,1700.00000000000000000000,10.6
�É���,�l���s�l����,�׍]������,���w,26,,210,95,,�y�ʓS����,�P��Z��,2022�N��4�l����,700.00000000000000000000,3.3
�É���,�l���s�l����,�׍]������,�l��,13,,155,105,,�ؑ�,�Q��Z��,2022�N��4�l����,950.00000000000000000000,6.1
�É���,�l���s�l����,�׍]������,���w,25,,250,100,,�ؑ�,�Q���Z��,2022�N��3�l����,3600.00000000000000000000,14.4
�É���,�l���s�l����,�׍]������,�l��,,,1245,335,�T�k�c�j�{�r,�y�ʓS����,�P��Z��,2022�N��2�l����,2700.00000000000000000000,2.2
�É���,�l���s�l����,�׍]������,���w,24,,230,110,,�y�ʓS����,�Q���Z��,2022�N��2�l����,1400.00000000000000000000,6.1
�É���,�l���s�l����,�׍]������,,,,105,120,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��1�l����,1200.00000000000000000000,11.4
�É���,�l���s�l����,�׍]������,,,,220,130,�S�k�c�j,�y�ʓS����,�P��Z��,2021�N��4�l����,1600.00000000000000000000,7.3
�É���,�l���s�l����,�׍]������,���w,30,,220,125,,�y�ʓS����,�P��Z��,2021�N��3�l����,920.00000000000000000000,4.2
�É���,�l���s�l����,�׍]������,���w,30,,2000,1800,,�S����,�������,2021�N��3�l����,40000.00000000000000000000,20
�É���,�l���s�l����,�׍]������,�l��,30,,200,105,,�ؑ�,�P��Z��,2021�N��3�l����,1000.00000000000000000000,5
�É���,�l���s�l����,�׍]������,���w,24,,270,115,,�ؑ�,�P��Z��,2021�N��1�l����,1900.00000000000000000000,7
�É���,�l���s�l����,�׍]������,���w,23,,95,75,,�ؑ�,�P���Z��,2020�N��4�l����,850.00000000000000000000,8.9
�É���,�l���s�l����,�׍]������,���w,20,,440,175,,�y�ʓS����,�Q���Z��,2020�N��4�l����,1900.00000000000000000000,4.3
�É���,�l���s�l����,�׍]������,�C��,16,,330,180,,,�Q��Z��,2020�N��3�l����,250.00000000000000000000,0.8
�É���,�l���s�l����,�׍]������,���w,30,,220,105,,�ؑ�,�P��Z��,2020�N��2�l����,2200.00000000000000000000,10
�É���,�l���s�l����,�׍]������,���w,30,,210,70,,�y�ʓS����,�P��Z��,2020�N��1�l����,1000.00000000000000000000,4.8
�É���,�l���s�l����,�׍]������,���w,26,,220,145,,�ؑ�,�P��Z��,2020�N��1�l����,700.00000000000000000000,3.2
