�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�R������쒬,���ꉷ��,120,,100,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,100.00000000000000000000,1
�ΐ쌧,����s,�R������쒬,���ꉷ��,120,,220,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,80.00000000000000000000,0.4
�ΐ쌧,����s,�R������쒬,���ꉷ��,90,38,220,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,700.00000000000000000000,3.2
�ΐ쌧,����s,�R������쒬,���ꉷ��,90,38,220,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1000.00000000000000000000,4.5
�ΐ쌧,����s,�R������쒬,���ꉷ��,120,,220,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,95.00000000000000000000,0.4
�ΐ쌧,����s,�R������쒬,���ꉷ��,120,54,95,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1.00000000000000000000,0
�ΐ쌧,����s,�R������쒬,���ꉷ��,120,56,60,300,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,200.00000000000000000000,3.3
�ΐ쌧,����s,�R������쒬,���ꉷ��,90,38,220,145,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1100.00000000000000000000,5
�ΐ쌧,����s,�R������쒬,���ꉷ��,120,67,75,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,280.00000000000000000000,3.7
�ΐ쌧,����s,�R������쒬,���ꉷ��,120,,75,,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,310.00000000000000000000,4.1
�ΐ쌧,����s,�R������쒬,���ꉷ��,120,,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,0.9
�ΐ쌧,����s,�R������쒬,���ꉷ��,120,,75,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,180.00000000000000000000,2.4
