�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,������,��c,24,26,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.2
�R�`��,��c�s,������,��c,28,26,340,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,7.1
�R�`��,��c�s,������,��c,29,25,240,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5
�R�`��,��c�s,������,��c,28,25,430,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,2.8
�R�`��,��c�s,������,��c,20,27,360,300,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,8.3
�R�`��,��c�s,������,��c,28,,300,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,12
�R�`��,��c�s,������,��c,26,,240,160,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,7.1
�R�`��,��c�s,������,��c,25,33,990,90,,�ؑ�,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,1.5
�R�`��,��c�s,������,��c,25,27,230,180,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,4.3
�R�`��,��c�s,������,��c,26,18,1700,460,,�S����,���H�ƒn��,2008�N��R�l����,15000.00000000000000000000,8.8
