�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,������,�헤����,30,2,340,80,,,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,9.7
��錧,�����s,������,�헤����,30,,540,,,,���Z���n��,2022�N��Q�l����,240.00000000000000000000,0.4
��錧,�����s,������,����,30,23,210,130,,�S����,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,9.5
��錧,�����s,������,�헤����,30,36,330,120,,�S����,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,3
��錧,�����s,������,�헤����,29,7,230,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,8.3
��錧,�����s,������,�헤����,30,,300,,,,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,7
��錧,�����s,������,�헤����,28,59,270,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,14.1
��錧,�����s,������,�헤����,30,42,135,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,3.7
��錧,�����s,������,�헤����,30,17,210,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,9.5
��錧,�����s,������,�헤����,26,,430,,,,���H�ƒn��,2014�N��P�l����,1800.00000000000000000000,4.2
��錧,�����s,������,�헤����,24,,2000,,,,��P��Z���n��,2014�N��P�l����,13000.00000000000000000000,6.5
��錧,�����s,������,�헤����,29,,270,,,,���Z���n��,2012�N��R�l����,3100.00000000000000000000,11.5
��錧,�����s,������,�헤����,30,,165,,,,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,17
��錧,�����s,������,�헤����,30,15,175,110,,�ؑ�,���Z���n��,2010�N��R�l����,3000.00000000000000000000,17.1
��錧,�����s,������,�헤����,30,,230,,,,���Z���n��,2010�N��P�l����,340.00000000000000000000,1.5
��錧,�����s,������,�헤����,30,16,170,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,2800.00000000000000000000,16.5
��錧,�����s,������,�헤����,29,17,190,70,,�ؑ�,���Z���n��,2007�N��S�l����,2900.00000000000000000000,15.3
��錧,�����s,������,�헤����,30,17,210,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3300.00000000000000000000,15.7
