�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,�㕽��,����,8,31,40,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,52.5
�_�ސ쌧,���s������,���ێq,����,11,1,55,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,7000.00000000000000000000,127.3
�_�ސ쌧,���s������,�㕽��,����,8,31,40,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,35
�_�ސ쌧,���s������,�㕽��,����,8,,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,16.7
�_�ސ쌧,���s������,�s�m��,����,7,2,65,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6000.00000000000000000000,92.3
�_�ސ쌧,���s������,���h,����,11,39,50,55,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,40
�_�ސ쌧,���s������,���h,����,10,2,55,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���s������,���h,����,11,7,55,85,,�ؑ�,�H�ƒn��,2023�N��Q�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���s������,�㕽��,����,14,16,70,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s������,�s�m��,����,6,2,65,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,6200.00000000000000000000,95.4
�_�ސ쌧,���s������,�㕽��,����,9,2,45,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,104.4
�_�ސ쌧,���s������,�㕽��,����,9,19,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���s������,�㕽��,����,4,,100,,,,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,35
�_�ސ쌧,���s������,�㕽��,����,10,2,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,100
�_�ސ쌧,���s������,�s�m��,����,14,35,40,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,45
�_�ސ쌧,���s������,�c�K��,����,4,2,80,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,5900.00000000000000000000,73.8
�_�ސ쌧,���s������,���ێq,����,13,6,50,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,40
�_�ސ쌧,���s������,�s�m��,����,10,35,60,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���s������,�㕽��,����,9,2,55,100,,�ؑ�,���Z���n��,2022�N��R�l����,5900.00000000000000000000,107.3
�_�ސ쌧,���s������,�㕽��,����,7,2,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,103.6
�_�ސ쌧,���s������,�㕽��,����,9,36,85,140,,�S����,���Z���n��,2022�N��R�l����,4300.00000000000000000000,50.6
�_�ސ쌧,���s������,�㕽��,����,11,56,165,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,30.9
�_�ސ쌧,���s������,�c�K��,����,4,2,85,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,8000.00000000000000000000,94.1
�_�ސ쌧,���s������,�c�K��,����,2,,160,155,,�ؑ�,���ƒn��,2022�N��R�l����,9000.00000000000000000000,56.3
�_�ސ쌧,���s������,�c�K��,����,4,1,100,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,6500.00000000000000000000,65
�_�ސ쌧,���s������,�c�K��,����,4,2,105,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,7600.00000000000000000000,72.4
�_�ސ쌧,���s������,���ێq,����,12,32,45,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,84.4
�_�ސ쌧,���s������,���ێq,����,9,,55,,,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���s������,���ێq,����,8,16,60,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���s�K��,�����c,����,5,2,60,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,91.7
�_�ސ쌧,���s������,�㕽��,����,8,52,240,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,12000.00000000000000000000,50
�_�ސ쌧,���s������,�㕽��,����,9,2,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,89.2
�_�ސ쌧,���s������,�㕽��,����,6,2,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,84.6
�_�ސ쌧,���s������,�㕽��,����,9,2,65,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5900.00000000000000000000,90.8
�_�ސ쌧,���s������,�c�K��,����,4,2,115,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7500.00000000000000000000,65.2
�_�ސ쌧,���s������,���ێq,����,8,2,55,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,96.4
�_�ސ쌧,���s������,���ێq,����,7,2,55,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5200.00000000000000000000,94.5
�_�ސ쌧,���s������,���ێq,����,8,2,40,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6400.00000000000000000000,160
�_�ސ쌧,���s�K��,�����c,����,4,2,65,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,6700.00000000000000000000,103.1
�_�ސ쌧,���s������,�㕽��,����,6,45,105,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,55.2
�_�ސ쌧,���s������,���h,����,9,3,95,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,5600.00000000000000000000,58.9
�_�ސ쌧,���s������,���h,����,13,2,75,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,6300.00000000000000000000,84
�_�ސ쌧,���s������,�㕽��,����,8,,105,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,44.8
�_�ސ쌧,���s�K��,�k����,����,15,6,50,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,78
�_�ސ쌧,���s�K��,�k����,����,15,2,55,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,5200.00000000000000000000,94.5
�_�ސ쌧,���s�K��,�����c,����,5,34,95,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,5500.00000000000000000000,57.9
�_�ސ쌧,���s�K��,�����c,����,3,19,70,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���s������,�s�m��,����,8,3,60,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,5600.00000000000000000000,93.3
�_�ސ쌧,���s������,�㕽��,����,8,3,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,77.1
�_�ސ쌧,���s������,�s�m��,����,8,3,55,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,5100.00000000000000000000,92.7
�_�ސ쌧,���s������,�c�K��,����,3,,100,,,,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,26
�_�ސ쌧,���s������,���h,����,12,2,45,80,,,�H�ƒn��,2021�N��S�l����,5300.00000000000000000000,117.8
�_�ސ쌧,���s������,���ێq,����,8,63,90,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4200.00000000000000000000,46.7
�_�ސ쌧,���s������,���ێq,����,11,53,185,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,22.7
�_�ސ쌧,���s������,���ێq,����,10,3,55,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���s������,�c�K��,����,3,,90,75,,�ؑ�,���ƒn��,2021�N��R�l����,1900.00000000000000000000,21.1
�_�ސ쌧,���s������,�s�m��,����,8,3,50,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4600.00000000000000000000,92
�_�ސ쌧,���s������,�㕽��,����,8,3,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���s������,�㕽��,����,8,3,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,60
�_�ސ쌧,���s������,�㕽��,����,8,3,85,100,,�ؑ�,���Z���n��,2021�N��Q�l����,5900.00000000000000000000,69.4
�_�ސ쌧,���s������,�㕽��,����,8,30,105,85,,�ؑ�,���Z���n��,2021�N��Q�l����,3800.00000000000000000000,36.2
�_�ސ쌧,���s������,�s�m��,����,6,3,55,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,94.5
�_�ސ쌧,���s������,�㕽��,����,8,3,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,83.1
�_�ސ쌧,���s������,�k�J��,����,6,13,90,95,,�y�ʓS����,���Z���n��,2021�N��Q�l����,5600.00000000000000000000,62.2
�_�ސ쌧,���s������,�k�J��,����,3,35,230,380,,�q�b,��P��Z���n��,2021�N��Q�l����,13000.00000000000000000000,56.5
�_�ސ쌧,���s������,�c�K��,����,4,58,60,40,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,6.7
�_�ސ쌧,���s������,���ێq,����,8,45,45,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,24.4
�_�ސ쌧,���s������,���ێq,����,10,3,55,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,100
�_�ސ쌧,���s������,�c�K��,����,1,64,50,60,,�ؑ�,���ƒn��,2021�N��Q�l����,2500.00000000000000000000,50
�_�ސ쌧,���s������,���ێq,����,8,45,70,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���s�K��,�����c,����,4,34,250,250,,�ؑ�,��P��Z���n��,2021�N��P�l����,7500.00000000000000000000,30
�_�ސ쌧,���s������,�s�m��,����,5,4,75,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���s������,�s�m��,����,9,31,80,105,,�u���b�N��,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���s������,�㕽��,����,8,3,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,75.7
�_�ސ쌧,���s������,�㕽��,����,7,52,60,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,26.7
�_�ސ쌧,���s������,�k�J��,����,4,53,115,90,,�ؑ�,���Z���n��,2021�N��P�l����,5000.00000000000000000000,43.5
�_�ސ쌧,���s������,�㕽��,����,9,,60,,,,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���s������,�㕽��,����,8,6,55,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���s������,�㕽��,����,8,,280,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,14000.00000000000000000000,50
�_�ސ쌧,���s������,�㕽��,����,8,3,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s������,�㕽��,����,8,3,160,240,,,��P�풆���w�Z����p�n��,2021�N��P�l����,13000.00000000000000000000,81.3
�_�ސ쌧,���s������,���ێq,����,9,48,140,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,7500.00000000000000000000,53.6
�_�ސ쌧,���s������,�㕽��,����,8,4,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���s������,�㕽��,����,9,3,210,195,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,11000.00000000000000000000,52.4
�_�ސ쌧,���s������,���h,����,11,31,280,450,,�S����,��P��Z���n��,2020�N��S�l����,9400.00000000000000000000,33.6
�_�ސ쌧,���s������,���h,����,11,47,85,60,,�ؑ�,�H�ƒn��,2020�N��S�l����,530.00000000000000000000,6.2
�_�ސ쌧,���s������,���ێq,����,9,4,75,90,,�ؑ�,���Z���n��,2020�N��S�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���s������,�k�J��,����,4,4,115,95,,�ؑ�,���Z���n��,2020�N��S�l����,5700.00000000000000000000,49.6
�_�ސ쌧,���s������,�s�m��,����,6,4,60,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s������,�㕽��,����,8,4,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,92
�_�ސ쌧,���s������,�s�m��,����,6,4,105,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,5100.00000000000000000000,48.6
�_�ސ쌧,���s������,�㕽��,����,9,35,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,40
�_�ސ쌧,���s������,���h,����,13,4,45,85,,�ؑ�,�H�ƒn��,2020�N��R�l����,5100.00000000000000000000,113.3
�_�ސ쌧,���s������,�㕽��,����,6,4,75,95,,�ؑ�,���Z���n��,2020�N��R�l����,5400.00000000000000000000,72
�_�ސ쌧,���s������,�㕽��,����,6,4,75,95,,�ؑ�,���Z���n��,2020�N��R�l����,5800.00000000000000000000,77.3
�_�ސ쌧,���s������,�㕽��,����,8,61,60,35,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,16.7
�_�ސ쌧,���s������,�㕽��,����,8,22,100,155,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,54
�_�ސ쌧,���s������,�c�K��,����,1,5,70,115,,�ؑ�,���ƒn��,2020�N��R�l����,9200.00000000000000000000,131.4
�_�ސ쌧,���s������,���h,����,13,,55,95,,,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���s������,�s�m��,����,3,57,150,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,14.7
�_�ސ쌧,���s������,�㕽��,����,9,35,430,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,7000.00000000000000000000,16.3
�_�ސ쌧,���s������,�㕽��,����,6,4,155,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,8300.00000000000000000000,53.5
�_�ސ쌧,���s������,���ێq,����,10,51,165,195,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,28.5
�_�ސ쌧,���s������,���h,����,10,4,40,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,90
�_�ސ쌧,���s������,�s�m��,����,10,4,65,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,5300.00000000000000000000,81.5
�_�ސ쌧,���s������,�s�m��,����,8,13,50,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,86
�_�ސ쌧,���s�K��,�k����,����,15,,65,75,,,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���s������,�㕽��,����,9,4,105,185,,�ؑ�,��P��Z���n��,2020�N��P�l����,9500.00000000000000000000,90.5
�_�ސ쌧,���s������,�㕽��,����,10,29,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,38
�_�ސ쌧,���s������,�k�J��,����,4,4,55,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,5100.00000000000000000000,92.7
�_�ސ쌧,���s������,���ێq,����,11,15,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,64.4
�_�ސ쌧,���s������,�㕽��,����,12,,130,,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,24.6
�_�ސ쌧,���s�K��,�����c,����,9,5,60,75,,�ؑ�,,2019�N��S�l����,4500.00000000000000000000,75
�_�ސ쌧,���s������,�㕽��,����,8,5,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5700.00000000000000000000,71.3
�_�ސ쌧,���s������,�s�m��,����,9,5,60,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,5100.00000000000000000000,85
�_�ސ쌧,���s������,���h,����,9,48,80,60,,�ؑ�,�H�ƒn��,2019�N��S�l����,2300.00000000000000000000,28.8
�_�ސ쌧,���s������,���ێq,����,10,,60,70,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���s������,���ێq,����,8,4,105,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,7600.00000000000000000000,72.4
�_�ސ쌧,���s������,�㕽��,����,9,,45,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,31.1
�_�ސ쌧,���s������,�㕽��,����,9,5,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,97.8
�_�ސ쌧,���s������,�㕽��,����,8,5,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5600.00000000000000000000,70
�_�ސ쌧,���s������,�㕽��,����,7,4,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5400.00000000000000000000,72
�_�ސ쌧,���s������,�c�K��,����,3,9,45,70,,�ؑ�,���ƒn��,2019�N��R�l����,3900.00000000000000000000,86.7
�_�ސ쌧,���s������,���h,����,8,5,100,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,5900.00000000000000000000,59
�_�ސ쌧,���s�K��,������,����,6,5,55,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5500.00000000000000000000,100
�_�ސ쌧,���s������,�㕽��,����,9,,90,,,,���Z���n��,2019�N��Q�l����,3200.00000000000000000000,35.6
�_�ސ쌧,���s������,�㕽��,����,8,29,75,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���s������,���h,����,12,5,65,100,,�ؑ�,�H�ƒn��,2019�N��Q�l����,5300.00000000000000000000,81.5
�_�ސ쌧,���s������,�k�J��,����,4,25,120,185,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,6200.00000000000000000000,51.7
�_�ސ쌧,���s�K��,�����c,����,4,9,75,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���s������,�s�m��,����,11,44,195,180,,�ؑ�,��P��Z���n��,2019�N��P�l����,4700.00000000000000000000,24.1
�_�ސ쌧,���s������,�㕽��,����,15,5,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,86.7
�_�ސ쌧,���s������,���h,����,10,17,145,170,,�ؑ�,��P��Z���n��,2019�N��P�l����,9600.00000000000000000000,66.2
�_�ސ쌧,���s������,�㕽��,����,8,5,95,200,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,11000.00000000000000000000,115.8
�_�ސ쌧,���s������,�㕽��,����,5,,120,230,,,��P�풆���w�Z����p�n��,2019�N��P�l����,5700.00000000000000000000,47.5
�_�ސ쌧,���s������,�k�J��,����,4,5,60,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���s�K��,�����c,����,8,5,50,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,4500.00000000000000000000,90
�_�ސ쌧,���s������,�㕽��,����,13,33,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s������,�㕽��,����,7,,145,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,30.3
�_�ސ쌧,���s������,�㕽��,����,11,55,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,670.00000000000000000000,6.7
�_�ސ쌧,���s������,�㕽��,����,6,29,190,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,7700.00000000000000000000,40.5
�_�ސ쌧,���s������,�s�m��,����,13,9,60,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���s������,�㕽��,����,7,39,150,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,5200.00000000000000000000,34.7
�_�ސ쌧,���s������,���h,����,13,41,50,50,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,32
�_�ސ쌧,���s������,���ێq,����,8,32,55,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���s������,�㕽��,����,8,6,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���s������,�㕽��,����,14,17,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,58
�_�ސ쌧,���s������,���h,����,13,6,50,80,,�ؑ�,�H�ƒn��,2018�N��R�l����,4700.00000000000000000000,94
�_�ސ쌧,���s������,���ێq,����,12,6,50,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,70
�_�ސ쌧,���s������,���h,����,13,6,45,,,�ؑ�,�H�ƒn��,2018�N��R�l����,4000.00000000000000000000,88.9
�_�ސ쌧,���s������,���ێq,����,13,6,65,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s������,�k�J��,����,3,27,120,200,,�q�b,��P��Z���n��,2018�N��R�l����,7500.00000000000000000000,62.5
�_�ސ쌧,���s������,�㕽��,����,8,6,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,66
�_�ސ쌧,���s������,�㕽��,����,6,6,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,84
�_�ސ쌧,���s�K��,�����c,����,3,40,105,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���s������,�k�J��,����,4,27,135,125,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,5800.00000000000000000000,43
�_�ސ쌧,���s������,���h,����,12,,65,55,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���s������,���ێq,����,13,6,50,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,70
�_�ސ쌧,���s������,�s�m��,����,6,7,55,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,5000.00000000000000000000,90.9
�_�ސ쌧,���s������,�㕽��,����,11,6,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s������,�㕽��,����,6,52,210,230,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5700.00000000000000000000,27.1
�_�ސ쌧,���s������,���ێq,����,9,34,70,180,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���s������,�s�m��,����,7,7,60,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���s������,���ێq,����,9,6,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s������,���h,����,11,6,65,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,5700.00000000000000000000,87.7
�_�ސ쌧,���s�K��,�k����,����,15,7,50,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,74
�_�ސ쌧,���s�K��,�Îs��,����,18,26,125,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,5900.00000000000000000000,47.2
�_�ސ쌧,���s������,�㕽��,����,9,8,50,80,,�ؑ�,���Z���n��,2017�N��R�l����,4100.00000000000000000000,82
�_�ސ쌧,���s������,�㕽��,����,13,37,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,30.7
�_�ސ쌧,���s������,�㕽��,����,8,59,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,8500.00000000000000000000,40.5
�_�ސ쌧,���s������,�㕽��,����,13,33,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,40
�_�ސ쌧,���s������,�㕽��,����,8,7,65,100,,�ؑ�,���Z���n��,2017�N��R�l����,4900.00000000000000000000,75.4
�_�ސ쌧,���s������,�c�K��,����,2,55,340,680,,�S����,��P��Z���n��,2017�N��R�l����,14000.00000000000000000000,41.2
�_�ސ쌧,���s������,�s�m��,����,6,7,60,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s������,�s�m��,����,6,7,55,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5000.00000000000000000000,90.9
�_�ސ쌧,���s������,�s�m��,����,8,7,55,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4700.00000000000000000000,85.5
�_�ސ쌧,���s������,�s�m��,����,7,7,55,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5000.00000000000000000000,90.9
�_�ސ쌧,���s������,�s�m��,����,8,7,55,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,80
�_�ސ쌧,���s������,�s�m��,����,1,7,60,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���s������,�s�m��,����,6,7,60,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s������,�㕽��,����,6,60,155,180,,�ؑ�,���Z���n��,2017�N��Q�l����,8800.00000000000000000000,56.8
�_�ސ쌧,���s������,�㕽��,����,9,64,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,36.8
�_�ސ쌧,���s������,�s�m��,����,7,7,55,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5200.00000000000000000000,94.5
�_�ސ쌧,���s������,�㕽��,����,8,38,190,250,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,6000.00000000000000000000,31.6
�_�ސ쌧,���s������,�㕽��,����,13,7,70,95,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s������,���ێq,����,6,37,110,340,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,9300.00000000000000000000,84.5
�_�ސ쌧,���s������,���ێq,����,8,7,110,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4600.00000000000000000000,41.8
�_�ސ쌧,���s�K��,�k����,����,15,,100,40,,,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,27
�_�ސ쌧,���s������,�㕽��,����,7,8,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s������,�s�m��,����,8,7,55,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,4600.00000000000000000000,83.6
�_�ސ쌧,���s������,���h,����,13,13,70,95,,�ؑ�,�H�ƒn��,2017�N��P�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���s������,���ێq,����,8,8,60,80,,�ؑ�,���Z���n��,2017�N��P�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���s������,���h,����,12,41,105,95,,�ؑ�,�H�ƒn��,2017�N��P�l����,3800.00000000000000000000,36.2
�_�ސ쌧,���s������,���ێq,����,8,8,70,90,,�ؑ�,���Z���n��,2017�N��P�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���s������,���ێq,����,9,,60,105,,,��P��Z���n��,2017�N��P�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���s������,�㕽��,����,9,8,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���s�K��,�k����,����,14,15,135,195,,�ؑ�,��P��Z���n��,2016�N��S�l����,8200.00000000000000000000,60.7
�_�ސ쌧,���s�K��,�����c,����,7,8,60,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,3900.00000000000000000000,65
�_�ސ쌧,���s������,���ێq,����,6,37,110,340,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,7500.00000000000000000000,68.2
�_�ސ쌧,���s������,�c�K��,����,4,34,70,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s������,���h,����,12,16,50,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,84
�_�ސ쌧,���s������,�㕽��,����,6,8,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,84
�_�ސ쌧,���s������,�s�m��,����,3,,55,,,,��P��Z���n��,2016�N��R�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���s������,�k�J��,����,5,8,60,95,,�ؑ�,���Z���n��,2016�N��R�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���s������,�c�K��,����,3,34,70,120,,�S����,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,50
�_�ސ쌧,���s������,���ێq,����,14,67,90,65,,,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,8.9
�_�ސ쌧,���s�K��,�����c,����,7,8,55,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���s�K��,�����c,����,4,8,50,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,90
�_�ސ쌧,���s������,�㕽��,����,9,,50,90,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,88
�_�ސ쌧,���s������,���h,����,13,8,65,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5200.00000000000000000000,80
�_�ސ쌧,���s������,�c�K��,����,5,,50,,,,��P��Z���n��,2016�N��Q�l����,4200.00000000000000000000,84
�_�ސ쌧,���s�K��,�����c,����,3,34,440,950,,�q�b,��P��Z���n��,2016�N��P�l����,24000.00000000000000000000,54.5
�_�ސ쌧,���s������,�s�m��,����,11,20,110,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,5800.00000000000000000000,52.7
�_�ސ쌧,���s������,�s�m��,����,13,,70,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���s������,�c�K��,����,3,15,80,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,4100.00000000000000000000,51.3
�_�ސ쌧,���s������,�k�J��,����,4,44,185,105,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,9000.00000000000000000000,48.6
�_�ސ쌧,���s������,���h,����,13,8,65,95,,�ؑ�,�H�ƒn��,2016�N��P�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���s������,�c�K��,����,3,33,155,260,,�y�ʓS����,���ƒn��,2016�N��P�l����,9300.00000000000000000000,60
�_�ސ쌧,���s������,�㕽��,����,9,44,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,24
�_�ސ쌧,���s�K��,�k����,����,15,45,130,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,20
�_�ސ쌧,���s������,�㕽��,����,8,9,35,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,91.4
�_�ސ쌧,���s������,�s�m��,����,8,8,165,160,,�ؑ�,��P��Z���n��,2015�N��S�l����,8200.00000000000000000000,49.7
�_�ސ쌧,���s������,�㕽��,����,9,31,85,95,,�y�ʓS����,���Z���n��,2015�N��S�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���s������,�s�m��,����,13,8,75,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,4700.00000000000000000000,62.7