�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,������,����,14,2,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,15.8
�򕌌�,�򕌎s,������,����,15,2,160,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,25.6
�򕌌�,�򕌎s,������,����,14,2,155,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,14.8
�򕌌�,�򕌎s,������,����,14,2,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,12
�򕌌�,�򕌎s,������,����,14,2,165,105,,�ؑ�,���Z���n��,2023�N��P�l����,4400.00000000000000000000,26.7
�򕌌�,�򕌎s,������,����,14,1,165,105,,�ؑ�,���Z���n��,2023�N��P�l����,4800.00000000000000000000,29.1
�򕌌�,�򕌎s,������,����,14,3,165,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,17.6
�򕌌�,�򕌎s,������,����,15,29,115,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,11.3
�򕌌�,�򕌎s,������,����,16,,320,,,,��P��Z���n��,2022�N��R�l����,6600.00000000000000000000,20.6
�򕌌�,�򕌎s,������,����,14,3,165,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,18.2
�򕌌�,�򕌎s,������,����,7,14,155,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,19.4
�򕌌�,�򕌎s,������,����,14,5,200,110,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,22
�򕌌�,�򕌎s,������,����,14,,210,135,,,���Z���n��,2019�N��P�l����,5900.00000000000000000000,28.1
�򕌌�,�򕌎s,������,����,16,,170,,,,���Z���n��,2019�N��P�l����,5700.00000000000000000000,33.5
�򕌌�,�򕌎s,������,����,14,33,95,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,6.3
�򕌌�,�򕌎s,������,����,12,5,155,120,,�y�ʓS����,���Z���n��,2018�N��S�l����,5000.00000000000000000000,32.3
�򕌌�,�򕌎s,������,����,15,6,175,100,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,24
�򕌌�,�򕌎s,������,��,30,11,360,360,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,9.4
�򕌌�,�򕌎s,������,����,15,6,160,105,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,25
�򕌌�,�򕌎s,������,����,14,,170,,,,��P��Z���n��,2015�N��R�l����,4600.00000000000000000000,27.1
�򕌌�,�򕌎s,������,����,11,10,150,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,24.7
�򕌌�,�򕌎s,������,����,11,9,150,110,,,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,24
�򕌌�,�򕌎s,������,����,15,9,150,105,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,25.3
�򕌌�,�򕌎s,������,����,15,9,195,135,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4600.00000000000000000000,23.6
�򕌌�,�򕌎s,������,����,12,10,160,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,20.6
�򕌌�,�򕌎s,������,����,11,10,150,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,24.7
�򕌌�,�򕌎s,������,����,11,10,150,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,23.3
�򕌌�,�򕌎s,������,����,14,,175,,,,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,23.4
�򕌌�,�򕌎s,������,����,11,46,100,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,5
�򕌌�,�򕌎s,������,����,11,10,150,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,22.7
�򕌌�,�򕌎s,������,����,13,20,135,110,,�ؑ�,���Z���n��,2013�N��R�l����,1700.00000000000000000000,12.6
�򕌌�,�򕌎s,������,����,13,20,135,110,,�ؑ�,���Z���n��,2013�N��R�l����,2100.00000000000000000000,15.6
�򕌌�,�򕌎s,������,����,11,41,220,170,,�S����,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,5.5
�򕌌�,�򕌎s,������,����,10,26,270,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,7.4
�򕌌�,�򕌎s,������,����,15,45,100,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,13
�򕌌�,�򕌎s,������,����,13,31,150,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,8
�򕌌�,�򕌎s,������,����,14,20,140,110,,�ؑ�,���Z���n��,2010�N��Q�l����,1900.00000000000000000000,13.6
�򕌌�,�򕌎s,������,����,14,31,380,185,,�S����,���H�ƒn��,2009�N��P�l����,1600.00000000000000000000,4.2
�򕌌�,�򕌎s,������,����,13,47,170,50,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,850.00000000000000000000,5
�򕌌�,�򕌎s,������,����,10,45,145,290,,�S����,��P��Z���n��,2007�N��P�l����,1200.00000000000000000000,8.3
�򕌌�,�򕌎s,������,��,30,34,130,115,,�S����,���Z���n��,2006�N��P�l����,1800.00000000000000000000,13.8
