�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�c���S���쒬,�ԋ{,���,2,31,520,490,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,9500.00000000000000000000,18.3
�É���,�c���S���쒬,�ԋ{,���,19,30,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,11.3
�É���,�c���S���쒬,�ԋ{,���,8,3,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,22.2
�É���,�c���S���쒬,�ԋ{,�O�������,8,56,290,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,7.2
�É���,�c���S���쒬,�ԋ{,�ɓ��m�c,8,17,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,19.2
�É���,�c���S���쒬,�ԋ{,���,5,16,105,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,14.3
�É���,�c���S���쒬,�ԋ{,���,19,,165,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,22.4
�É���,�c���S���쒬,�ԋ{,���,5,4,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,26.9
�É���,�c���S���쒬,�ԋ{,���,4,40,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,10.4
�É���,�c���S���쒬,�ԋ{,�ɓ��m�c,8,37,1500,1600,,�S����,�s�X���������,2019�N��Q�l����,4600.00000000000000000000,3.1
�É���,�c���S���쒬,�ԋ{,���,4,8,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,20.8
�É���,�c���S���쒬,�ԋ{,�ɓ��m�c,11,35,430,280,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4700.00000000000000000000,10.9
�É���,�c���S���쒬,�ԋ{,���,4,48,115,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1300.00000000000000000000,11.3
�É���,�c���S���쒬,�ԋ{,�ɓ��m�c,10,46,620,45,,�ؑ�,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,8.1
�É���,�c���S���쒬,�ԋ{,���,19,41,340,320,,�S����,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,10.3
�É���,�c���S���쒬,�ԋ{,���,14,16,175,100,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,18.9
�É���,�c���S���쒬,�ԋ{,���,6,14,120,130,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,25
�É���,�c���S���쒬,�ԋ{,���,3,8,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,21.6
�É���,�c���S���쒬,�ԋ{,���,9,8,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,21.7
�É���,�c���S���쒬,�ԋ{,���,10,8,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,21.7
�É���,�c���S���쒬,�ԋ{,�ɓ��m�c,8,8,170,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,26.5
�É���,�c���S���쒬,�ԋ{,���,16,27,290,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,11.4
�É���,�c���S���쒬,�ԋ{,���,6,53,170,95,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,11.2
�É���,�c���S���쒬,�ԋ{,�ɓ��m�c,7,,150,100,,,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,28
�É���,�c���S���쒬,�ԋ{,�ɓ��m�c,7,10,250,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,19.2
�É���,�c���S���쒬,�ԋ{,���,15,24,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,12.7
�É���,�c���S���쒬,�ԋ{,�ɓ��m�c,5,11,185,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,3700.00000000000000000000,20
�É���,�c���S���쒬,�ԋ{,���,2,31,520,490,,�S����,��P��Z���n��,2013�N��S�l����,8700.00000000000000000000,16.7
�É���,�c���S���쒬,�ԋ{,���,6,50,490,170,,�S����,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,8.2
�É���,�c���S���쒬,�ԋ{,���,1,53,1400,1700,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,7000.00000000000000000000,5
�É���,�c���S���쒬,�ԋ{,���,6,,780,,,,��P��Z���n��,2013�N��Q�l����,4800.00000000000000000000,6.2
�É���,�c���S���쒬,�ԋ{,���,12,,175,,,,��P��Z���n��,2013�N��Q�l����,5000.00000000000000000000,28.6
�É���,�c���S���쒬,�ԋ{,���,7,12,135,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,26.7
�É���,�c���S���쒬,�ԋ{,���,,,135,,,,�ߗ׏��ƒn��,2009�N��S�l����,4000.00000000000000000000,29.6
�É���,�c���S���쒬,�ԋ{,���,8,,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,12.2
�É���,�c���S���쒬,�ԋ{,���,18,16,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,16.6
�É���,�c���S���쒬,�ԋ{,���,8,44,195,195,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,10.3
�É���,�c���S���쒬,�ԋ{,���,10,42,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,14.1
