�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�H���S�}����,��r��,���}��,2,58,165,65,,�ؑ�,���H�ƒn��,2023�N��R�l����,680.00000000000000000000,4.1
�򕌌�,�H���S�}����,�c��,���}��,12,42,250,120,,,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,7.2
�򕌌�,�H���S�}����,�F�y��,���}��,6,55,340,250,,,��Q��Z���n��,2023�N��R�l����,910.00000000000000000000,2.7
�򕌌�,�H���S�}����,��r��,���}��,3,,250,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,4.4
�򕌌�,�H���S�}����,���h��,�}��,6,1,200,,,,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,18
�򕌌�,�H���S�}����,������,�}��,9,49,155,40,,�ؑ�,��P��Z���n��,2023�N��Q�l����,870.00000000000000000000,5.6
�򕌌�,�H���S�}����,�c��,���}��,16,40,270,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.7
�򕌌�,�H���S�}����,�c��,���}��,11,2,140,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,15.7
�򕌌�,�H���S�}����,���z��,�}��,3,36,340,480,,�S����,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,13.2
�򕌌�,�H���S�}����,���r,���}��,13,29,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,12.3
�򕌌�,�H���S�}����,�k�y,����,30,2,165,100,,�ؑ�,�s�X���������,2023�N��P�l����,1800.00000000000000000000,10.9
�򕌌�,�H���S�}����,�c��,���}��,15,2,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,12.7
�򕌌�,�H���S�}����,�c��,���}��,13,2,180,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,19.4
�򕌌�,�H���S�}����,���r,����,19,2,210,105,,�ؑ�,���Z���n��,2023�N��P�l����,2200.00000000000000000000,10.5
�򕌌�,�H���S�}����,�c��,����,16,10,200,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,8.5
�򕌌�,�H���S�}����,���r,����,20,2,175,125,,,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,18.9
�򕌌�,�H���S�}����,�~�鎛,�}��,30,18,175,105,,,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,14.3
�򕌌�,�H���S�}����,�~�鎛,�}��,23,42,100,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,400.00000000000000000000,4
�򕌌�,�H���S�}����,��V��,�}��,4,28,320,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,4.1
�򕌌�,�H���S�}����,�k�y,����,15,2,160,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,20.6
�򕌌�,�H���S�}����,�c��,���}��,11,2,160,110,,,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,18.8
�򕌌�,�H���S�}����,���r,����,21,2,175,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,18.9
�򕌌�,�H���S�}����,�Z��,���}��,3,,200,,,�S����,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,6
�򕌌�,�H���S�}����,������,�}��,30,23,140,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,12.1
�򕌌�,�H���S�}����,�~�鎛,�}��,24,30,65,65,,�ؑ�,���H�ƒn��,2022�N��Q�l����,470.00000000000000000000,7.2
�򕌌�,�H���S�}����,�~�鎛,�}��,24,45,130,95,,,���H�ƒn��,2022�N��Q�l����,350.00000000000000000000,2.7
�򕌌�,�H���S�}����,�Ė�,�}��,30,3,180,100,,,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,12.2
�򕌌�,�H���S�}����,�c��,���}��,14,3,140,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,20
�򕌌�,�H���S�}����,������,�}��,6,2,290,130,,�ؑ�,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,13.1
�򕌌�,�H���S�}����,�]��,�}��,30,23,500,360,,�S����,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,7
�򕌌�,�H���S�}����,�k�y,����,15,2,165,120,,�ؑ�,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,20.6
�򕌌�,�H���S�}����,�c��,���}��,10,53,260,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,4.2
�򕌌�,�H���S�}����,�c��,���}��,10,51,75,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,320.00000000000000000000,4.3
�򕌌�,�H���S�}����,�{�쒬,���}��,7,3,170,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,14.1
�򕌌�,�H���S�}����,�~�鎛,�}��,21,50,210,200,,�S����,���H�ƒn��,2021�N��S�l����,550.00000000000000000000,2.6
�򕌌�,�H���S�}����,�~�鎛,�}��,28,23,630,340,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,4.8
�򕌌�,�H���S�}����,�c��,����,9,3,155,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,14.8
�򕌌�,�H���S�}����,���r,���}��,13,22,800,480,,,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,7.1
�򕌌�,�H���S�}����,�`��,���}��,10,24,470,120,,,���ƒn��,2021�N��S�l����,3100.00000000000000000000,6.6
�򕌌�,�H���S�}����,���,����,16,43,920,340,,�ؑ�,�s�X���������,2021�N��R�l����,300.00000000000000000000,0.3
�򕌌�,�H���S�}����,���r,���}��,19,3,170,95,,,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,11.2
�򕌌�,�H���S�}����,���r,����,19,5,195,125,,�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,13.8
�򕌌�,�H���S�}����,�퐶��,���}��,4,45,135,130,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,11.1
�򕌌�,�H���S�}����,�F�y��,���}��,7,4,220,105,,,��Q��Z���n��,2021�N��R�l����,3700.00000000000000000000,16.8
�򕌌�,�H���S�}����,�k�y,���}��,25,40,170,95,,,���H�ƒn��,2021�N��Q�l����,530.00000000000000000000,3.1
�򕌌�,�H���S�}����,�Ė�,�}��,30,42,125,70,,,���H�ƒn��,2021�N��Q�l����,270.00000000000000000000,2.2
�򕌌�,�H���S�}����,���h��,�}��,6,62,75,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,2.7
�򕌌�,�H���S�}����,�c��,���}��,20,,310,170,,,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,13.5
�򕌌�,�H���S�}����,�c��,���}��,13,23,490,135,,�S����,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,5.5
�򕌌�,�H���S�}����,���r,�}��,30,3,195,,,,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,12.8
�򕌌�,�H���S�}����,���r,�}��,30,3,180,,,,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,12.2
�򕌌�,�H���S�}����,���r,���}��,19,,200,110,,,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,11
�򕌌�,�H���S�}����,���r,���}��,21,3,165,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,24.2
�򕌌�,�H���S�}����,�]��,�}��,30,23,500,360,,�S����,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,5
�򕌌�,�H���S�}����,��r��,���}��,2,,300,,,�ؑ�,���H�ƒn��,2021�N��P�l����,500.00000000000000000000,1.7
�򕌌�,�H���S�}����,�c��,����,7,,180,,,,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,12.8
�򕌌�,�H���S�}����,���V��,���}��,4,3,190,135,,,��Q��Z���n��,2021�N��P�l����,3600.00000000000000000000,18.9
�򕌌�,�H���S�}����,�F�y��,���}��,6,4,220,115,,,��Q��Z���n��,2021�N��P�l����,3800.00000000000000000000,17.3
�򕌌�,�H���S�}����,�t����,�}��,4,,65,45,,,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,4.6
�򕌌�,�H���S�}����,������,�}��,7,4,155,110,,,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,21.9
�򕌌�,�H���S�}����,�c��,���}��,14,5,290,115,,,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,8.3
�򕌌�,�H���S�}����,�c��,���}��,21,4,200,125,,,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,16
�򕌌�,�H���S�}����,�c��,����,14,5,185,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,16.8
�򕌌�,�H���S�}����,�c��,����,15,5,185,125,,,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,16.8
�򕌌�,�H���S�}����,���r,���}��,19,21,370,185,,�y�ʓS����,���Z���n��,2020�N��S�l����,2100.00000000000000000000,5.7
�򕌌�,�H���S�}����,�F�y��,���}��,7,3,220,120,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,4500.00000000000000000000,20.5
�򕌌�,�H���S�}����,�Ė�,�}��,60,45,1200,1000,,�S����,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,3.3
�򕌌�,�H���S�}����,�Ė�,�}��,30,30,950,950,,�S����,���H�ƒn��,2020�N��R�l����,6000.00000000000000000000,6.3
�򕌌�,�H���S�}����,�c��,����,11,,175,125,,,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,18.3
�򕌌�,�H���S�}����,���r,����,19,,200,100,,,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,15.5
�򕌌�,�H���S�}����,������,�}��,30,,260,100,,,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,12.3
�򕌌�,�H���S�}����,���r,�}��,30,36,175,145,,,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,1.7
�򕌌�,�H���S�}����,���r,���}��,24,4,200,105,,,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,11
�򕌌�,�H���S�}����,������,�}��,30,34,820,40,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,4.1
�򕌌�,�H���S�}����,�c��,���}��,9,40,165,160,,�S����,��P��Z���n��,2020�N��P�l����,880.00000000000000000000,5.3
�򕌌�,�H���S�}����,����,�}��,30,40,260,135,,�ؑ�,���H�ƒn��,2020�N��P�l����,690.00000000000000000000,2.7
�򕌌�,�H���S�}����,�ޗǒ�,�}��,2,51,135,80,,�ؑ�,���ƒn��,2020�N��P�l����,610.00000000000000000000,4.5
�򕌌�,�H���S�}����,�{�쒬,���}��,7,35,200,350,,�q�b,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,11
�򕌌�,�H���S�}����,������,�}��,30,41,135,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,4.1
�򕌌�,�H���S�}����,���r,���}��,23,5,200,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,11.5
�򕌌�,�H���S�}����,������,�}��,30,5,145,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,12.4
�򕌌�,�H���S�}����,�~�鎛,�}��,21,5,150,,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,13.3
�򕌌�,�H���S�}����,�~�鎛,�}��,23,43,165,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,7.9
�򕌌�,�H���S�}����,���,����,21,46,135,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,530.00000000000000000000,3.9
�򕌌�,�H���S�}����,���,����,10,31,330,200,,,�s�X���������,2019�N��R�l����,980.00000000000000000000,3
�򕌌�,�H���S�}����,�c��,���}��,14,5,270,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,10.4
�򕌌�,�H���S�}����,�V����,���}��,1,37,450,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,5.3
�򕌌�,�H���S�}����,�����r��,�}��,8,29,130,120,,�ؑ�,���ƒn��,2019�N��R�l����,1300.00000000000000000000,10
�򕌌�,�H���S�}����,�k�y,����,19,48,95,85,,�ؑ�,���H�ƒn��,2019�N��Q�l����,400.00000000000000000000,4.2
�򕌌�,�H���S�}����,�k�y,����,25,16,175,135,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,12
�򕌌�,�H���S�}����,�k�y,����,30,31,280,,,�y�ʓS����,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,5
�򕌌�,�H���S�}����,�Ė�,�}��,30,39,1800,,,�S����,���H�ƒn��,2019�N��Q�l����,8000.00000000000000000000,4.4
�򕌌�,�H���S�}����,���h��,�}��,4,5,145,105,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,25.5
�򕌌�,�H���S�}����,���r,����,26,54,570,150,,,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,3.5
�򕌌�,�H���S�}����,�k�y,���}��,25,6,190,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,9.5
�򕌌�,�H���S�}����,�k�y,���}��,25,6,165,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,12.1
�򕌌�,�H���S�}����,�����쒬,���}��,6,5,210,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2400.00000000000000000000,11.4
�򕌌�,�H���S�}����,���h��,�}��,3,5,145,110,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,25.5
�򕌌�,�H���S�}����,�c��,����,14,39,2000,1400,,�q�b,���H�ƒn��,2019�N��P�l����,6700.00000000000000000000,3.4
�򕌌�,�H���S�}����,���r,���}��,23,,400,65,,�ؑ�,���H�ƒn��,2019�N��P�l����,720.00000000000000000000,1.8
�򕌌�,�H���S�}����,��O��,���}��,5,23,190,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,2300.00000000000000000000,12.1
�򕌌�,�H���S�}����,�F�y��,���}��,4,6,180,160,,�S����,��P��Z���n��,2019�N��P�l����,6900.00000000000000000000,38.3
�򕌌�,�H���S�}����,�k�y,����,25,16,175,135,,�ؑ�,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,8.6
�򕌌�,�H���S�}����,����,���}��,7,29,280,185,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,6.4
�򕌌�,�H���S�}����,�����쒬,���}��,8,30,170,165,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,1000.00000000000000000000,5.9
�򕌌�,�H���S�}����,�c��,����,14,5,185,125,,�ؑ�,���H�ƒn��,2018�N��S�l����,3400.00000000000000000000,18.4
�򕌌�,�H���S�}����,���{��,���}��,6,76,75,90,,�ؑ�,���ƒn��,2018�N��R�l����,95.00000000000000000000,1.3
�򕌌�,�H���S�}����,�{�쒬,�}��,6,44,200,,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,5
�򕌌�,�H���S�}����,���h��,�}��,5,34,290,340,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,5.9
�򕌌�,�H���S�}����,�c��,���}��,11,59,95,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,3.7
�򕌌�,�H���S�}����,�c��,����,13,20,960,490,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,6000.00000000000000000000,6.3
�򕌌�,�H���S�}����,���r,����,29,26,610,640,,�q�b,���H�ƒn��,2018�N��Q�l����,8900.00000000000000000000,14.6
�򕌌�,�H���S�}����,��O��,���}��,4,23,190,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,550.00000000000000000000,2.9
�򕌌�,�H���S�}����,�~�鎛,�}��,20,59,2000,2000,,�S����,���H�ƒn��,2018�N��P�l����,3600.00000000000000000000,1.8
�򕌌�,�H���S�}����,�Ė�,�}��,60,45,1200,,,�S����,���H�ƒn��,2018�N��P�l����,3500.00000000000000000000,2.9
�򕌌�,�H���S�}����,�Ė�,�}��,60,6,180,135,,�ؑ�,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,12.8
�򕌌�,�H���S�}����,�c��,���}��,15,6,160,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,23.8
�򕌌�,�H���S�}����,���r,���}��,21,7,145,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,13.8
�򕌌�,�H���S�}����,������,�}��,30,28,100,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,850.00000000000000000000,8.5
�򕌌�,�H���S�}����,�]��,�}��,30,27,150,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,4
�򕌌�,�H���S�}����,���,����,24,,490,,,,�s�X���������,2017�N��S�l����,4000.00000000000000000000,8.2
�򕌌�,�H���S�}����,�k�y,����,18,31,1000,800,,�q�b,���H�ƒn��,2017�N��S�l����,7000.00000000000000000000,7
�򕌌�,�H���S�}����,���{��,���}��,3,,110,,,�ؑ�,��P��Z���n��,2017�N��S�l����,100.00000000000000000000,0.9
�򕌌�,�H���S�}����,���,����,23,47,80,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,50.00000000000000000000,0.6
�򕌌�,�H���S�}����,�k�y,���}��,26,7,170,135,,�ؑ�,���H�ƒn��,2017�N��R�l����,3000.00000000000000000000,17.6
�򕌌�,�H���S�}����,���V��,���}��,5,20,130,70,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,9.2
�򕌌�,�H���S�}����,���r,���}��,26,38,1200,530,,�q�b,���H�ƒn��,2017�N��R�l����,6000.00000000000000000000,5
�򕌌�,�H���S�}����,���r,���}��,21,7,155,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,13.5
�򕌌�,�H���S�}����,���쒬,�}��,8,51,260,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1800.00000000000000000000,6.9
�򕌌�,�H���S�}����,���{��,���}��,4,57,200,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,2
�򕌌�,�H���S�}����,������,���}��,11,22,90,105,,�ؑ�,���ƒn��,2017�N��R�l����,500.00000000000000000000,5.6
�򕌌�,�H���S�}����,���,����,26,30,1200,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,12000.00000000000000000000,10
�򕌌�,�H���S�}����,�k�y,���}��,26,7,200,125,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3100.00000000000000000000,15.5
�򕌌�,�H���S�}����,�c��,���}��,16,11,165,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,14.5
�򕌌�,�H���S�}����,�c��,����,11,8,160,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,16.9
�򕌌�,�H���S�}����,�c��,����,10,19,160,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,8.1
�򕌌�,�H���S�}����,���r,����,23,7,230,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,13.9
�򕌌�,�H���S�}����,�~�鎛,�}��,28,29,530,520,,�q�b,���H�ƒn��,2017�N��P�l����,5000.00000000000000000000,9.4
�򕌌�,�H���S�}����,�Ė�,�}��,60,45,910,1000,,�S����,���H�ƒn��,2017�N��P�l����,1900.00000000000000000000,2.1
�򕌌�,�H���S�}����,���h��,�}��,6,25,230,150,,�S����,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,8.7
�򕌌�,�H���S�}����,���,����,23,39,1400,1200,,�S����,�s�X���������,2016�N��S�l����,2000.00000000000000000000,1.4
�򕌌�,�H���S�}����,�k�y,����,25,12,920,145,,�ؑ�,�s�X���������,2016�N��S�l����,3200.00000000000000000000,3.5
�򕌌�,�H���S�}����,�k�y,����,26,45,200,155,,�S�����A�ؑ�,���H�ƒn��,2016�N��S�l����,1600.00000000000000000000,8
�򕌌�,�H���S�}����,�k�y,����,16,7,270,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,3600.00000000000000000000,13.3
�򕌌�,�H���S�}����,�Ė�,�}��,30,7,240,130,,�ؑ�,���H�ƒn��,2016�N��S�l����,3300.00000000000000000000,13.8
�򕌌�,�H���S�}����,���V��,���}��,5,52,460,290,,�q�b,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,5.9
�򕌌�,�H���S�}����,�c��,���}��,18,57,100,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,350.00000000000000000000,3.5
�򕌌�,�H���S�}����,�c��,����,10,9,175,125,,�ؑ�,���H�ƒn��,2016�N��S�l����,2800.00000000000000000000,16
�򕌌�,�H���S�}����,�V����,���}��,1,51,145,145,,�S����,���ƒn��,2016�N��S�l����,600.00000000000000000000,4.1
�򕌌�,�H���S�}����,���r,����,30,59,230,130,,�ؑ�,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,11.3
�򕌌�,�H���S�}����,�k�y,����,30,22,1700,270,,�ؑ�,�s�X���������,2016�N��R�l����,3000.00000000000000000000,1.8
�򕌌�,�H���S�}����,���r,���}��,21,8,185,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,10.8
�򕌌�,�H���S�}����,���r,���}��,20,8,190,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2100.00000000000000000000,11.1
�򕌌�,�H���S�}����,�k�y,����,26,20,340,130,,�ؑ�,�s�X���������,2016�N��Q�l����,2300.00000000000000000000,6.8
�򕌌�,�H���S�}����,�c��,���}��,15,14,170,65,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,8.2
�򕌌�,�H���S�}����,�c��,���}��,13,28,130,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,9.2
�򕌌�,�H���S�}����,�ޗǒ�,�}��,4,,260,,,,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,8.8
�򕌌�,�H���S�}����,�~�鎛,�}��,30,44,120,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,9.2
�򕌌�,�H���S�}����,�k�y,����,19,8,220,130,,�ؑ�,���H�ƒn��,2016�N��P�l����,3000.00000000000000000000,13.6
�򕌌�,�H���S�}����,�k�y,����,18,8,200,140,,�ؑ�,���H�ƒn��,2016�N��P�l����,3600.00000000000000000000,18
�򕌌�,�H���S�}����,�c��,���}��,15,9,165,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,19.4
�򕌌�,�H���S�}����,�c��,���}��,14,9,170,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,15.9
�򕌌�,�H���S�}����,���}��,���}��,3,,155,,,,�ߗ׏��ƒn��,2016�N��P�l����,750.00000000000000000000,4.8
�򕌌�,�H���S�}����,�{�쒬,���}��,6,,120,40,,�ؑ�,��P��Z���n��,2016�N��P�l����,7.40000000000000000000,0.1
�򕌌�,�H���S�}����,�~�鎛,�}��,28,19,180,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,11.1
�򕌌�,�H���S�}����,��{��,���}��,6,51,180,130,,�S����,���ƒn��,2015�N��S�l����,150.00000000000000000000,0.8
�򕌌�,�H���S�}����,���r,���}��,19,21,140,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,10.7
�򕌌�,�H���S�}����,���r,����,23,9,250,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,10
�򕌌�,�H���S�}����,�k�y,����,15,9,175,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,3300.00000000000000000000,18.9
�򕌌�,�H���S�}����,�c��,���}��,15,10,150,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,20
�򕌌�,�H���S�}����,����,�}��,30,9,170,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,10
�򕌌�,�H���S�}����,���}��,���}��,6,58,170,520,,�r�q�b,��Q��Z���n��,2015�N��R�l����,450.00000000000000000000,2.6
�򕌌�,�H���S�}����,�퐶��,���}��,3,32,280,570,,�S����,��Q��Z���n��,2015�N��R�l����,3700.00000000000000000000,13.2
�򕌌�,�H���S�}����,�~�鎛,�}��,23,30,125,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,11.2
�򕌌�,�H���S�}����,�]��,�}��,30,20,155,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,1800.00000000000000000000,11.6
�򕌌�,�H���S�}����,�]��,�}��,30,47,95,85,,�ؑ�,���H�ƒn��,2015�N��P�l����,300.00000000000000000000,3.2
�򕌌�,�H���S�}����,�c��,���}��,11,53,600,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,5200.00000000000000000000,8.7
�򕌌�,�H���S�}����,�c��,���}��,11,54,220,230,,�S����,���H�ƒn��,2014�N��S�l����,800.00000000000000000000,3.6
�򕌌�,�H���S�}����,���r,����,21,46,730,600,,�S����,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,2.6
�򕌌�,�H���S�}����,�Ė�,�}��,60,10,190,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,8.4
�򕌌�,�H���S�}����,�c��,���}��,11,10,170,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,19.4
�򕌌�,�H���S�}����,�c��,����,19,10,155,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,10.3
�򕌌�,�H���S�}����,�c��,����,14,10,165,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,12.1
�򕌌�,�H���S�}����,���,����,20,,1900,240,,�ؑ�,�s�X���������,2014�N��Q�l����,450.00000000000000000000,0.2
�򕌌�,�H���S�}����,�k�y,����,19,10,210,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,9.5
�򕌌�,�H���S�}����,�k�y,����,19,32,165,230,,�S����,���H�ƒn��,2014�N��Q�l����,700.00000000000000000000,4.2
�򕌌�,�H���S�}����,������,�}��,30,28,100,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,13
�򕌌�,�H���S�}����,��,���}��,9,,120,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,23.3
�򕌌�,�H���S�}����,�k�y,����,15,11,160,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,1700.00000000000000000000,10.6
�򕌌�,�H���S�}����,�c��,���}��,16,45,230,100,,�S����,��P��Z���n��,2014�N��P�l����,780.00000000000000000000,3.4
�򕌌�,�H���S�}����,�c��,����,13,10,175,125,,�ؑ�,���H�ƒn��,2014�N��P�l����,3600.00000000000000000000,20.6
�򕌌�,�H���S�}����,��,���}��,8,,430,200,,�ؑ�,���H�ƒn��,2013�N��S�l����,6000.00000000000000000000,14
�򕌌�,�H���S�}����,�k�y,����,29,42,155,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,600.00000000000000000000,3.9
�򕌌�,�H���S�}����,�����쒬,���}��,7,69,155,570,,�ؑ�,���H�ƒn��,2013�N��S�l����,1100.00000000000000000000,7.1
�򕌌�,�H���S�}����,���r,���}��,25,,200,,,,���H�ƒn��,2013�N��S�l����,2700.00000000000000000000,13.5
�򕌌�,�H���S�}����,�k�y,����,18,31,1000,800,,�q�b,���H�ƒn��,2013�N��R�l����,8000.00000000000000000000,8
�򕌌�,�H���S�}����,����,���}��,9,31,195,340,,�S����,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,6.7
�򕌌�,�H���S�}����,������,�}��,30,10,195,,,�S����,���H�ƒn��,2013�N��R�l����,3200.00000000000000000000,16.4
�򕌌�,�H���S�}����,���r,����,21,11,190,130,,�S����,���Z���n��,2013�N��Q�l����,3000.00000000000000000000,15.8
�򕌌�,�H���S�}����,�Β�,�}��,6,,100,,,,��Q��Z���n��,2013�N��Q�l����,300.00000000000000000000,3
�򕌌�,�H���S�}����,�i��,�}��,8,,65,,,�ؑ�,��P��Z���n��,2013�N��P�l����,360.00000000000000000000,5.5
�򕌌�,�H���S�}����,�c��,���}��,16,56,100,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,400.00000000000000000000,4
�򕌌�,�H���S�}����,�c��,���}��,18,48,210,160,,�S����,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,2.4
�򕌌�,�H���S�}����,���{��,���}��,3,61,70,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,7.1
�򕌌�,�H���S�}����,�k�y,���}��,30,40,400,220,,�S����,�s�X���������,2012�N��S�l����,1800.00000000000000000000,4.5
�򕌌�,�H���S�}����,�c��,���}��,13,12,220,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,15
�򕌌�,�H���S�}����,�c��,���}��,19,12,160,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,18.1
�򕌌�,�H���S�}����,���r,���}��,23,38,1800,1800,,�S����,���H�ƒn��,2012�N��S�l����,5000.00000000000000000000,2.8
�򕌌�,�H���S�}����,�k�y,����,19,32,165,230,,�S����,���H�ƒn��,2012�N��R�l����,500.00000000000000000000,3
�򕌌�,�H���S�}����,�Ė�,�}��,30,30,950,950,,�S����,���H�ƒn��,2012�N��R�l����,2400.00000000000000000000,2.5
�򕌌�,�H���S�}����,�~�鎛,�}��,30,39,1500,1400,,�S����,���H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,1.3
�򕌌�,�H���S�}����,�k�y,����,18,12,190,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,10.5
�򕌌�,�H���S�}����,�Ė�,�}��,30,47,105,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,640.00000000000000000000,6.1
�򕌌�,�H���S�}����,�c��,����,11,30,155,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1600.00000000000000000000,10.3
�򕌌�,�H���S�}����,���r,���}��,24,12,190,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,9.5
�򕌌�,�H���S�}����,����,���}��,8,12,150,105,,�ؑ�,���ƒn��,2012�N��Q�l����,2100.00000000000000000000,14
�򕌌�,�H���S�}����,�k�y,����,19,32,165,230,,�S����,���H�ƒn��,2012�N��P�l����,510.00000000000000000000,3.1
�򕌌�,�H���S�}����,���Z��,���}��,19,,240,190,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2500.00000000000000000000,10.4
�򕌌�,�H���S�}����,����,�}��,8,12,155,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,17.4
�򕌌�,�H���S�}����,��O��,���}��,6,,190,110,,�ؑ�,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,10.5
�򕌌�,�H���S�}����,�]��,�}��,30,25,140,130,,�ؑ�,���H�ƒn��,2011�N��S�l����,1200.00000000000000000000,8.6
�򕌌�,�H���S�}����,�k�y,����,25,22,130,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,1800.00000000000000000000,13.8
�򕌌�,�H���S�}����,�k�y,����,19,,260,,,,���H�ƒn��,2011�N��S�l����,4700.00000000000000000000,18.1
�򕌌�,�H���S�}����,�Ė�,�}��,30,51,2000,1800,,�r�q�b,���H�ƒn��,2011�N��S�l����,6300.00000000000000000000,3.2
�򕌌�,�H���S�}����,�Ė�,�}��,60,72,910,670,,�ؑ�,���H�ƒn��,2011�N��S�l����,2700.00000000000000000000,3
�򕌌�,�H���S�}����,�c��,���}��,19,29,270,200,,�S����,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,6.7
�򕌌�,�H���S�}����,�c��,���}��,23,13,210,125,,�ؑ�,���H�ƒn��,2011�N��R�l����,2800.00000000000000000000,13.3