�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,,240,,,�ؑ�,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,15.8
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,35,145,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,2.4
�Ȗ،�,���R�s,�厚��ʒ�,���R,60,16,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,7.2
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,48,370,60,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,0.9
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,28,160,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,470.00000000000000000000,2.9
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,44,180,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,130.00000000000000000000,0.7
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,29,180,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,6.1
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,,630,,,,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,4
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,50,220,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,420.00000000000000000000,1.9
�Ȗ،�,���R�s,�厚��ʒ�,���R,30,38,145,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,5.5
�Ȗ،�,���R�s,�厚��ʒ�,���R,25,38,2000,310,,�S����,�s�X���������,2012�N��R�l����,520.00000000000000000000,0.3
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,12,250,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,8.8
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,56,180,70,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,420.00000000000000000000,2.3
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,35,155,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,300.00000000000000000000,1.9
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,31,150,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,490.00000000000000000000,3.3
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,15,250,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,6
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,50,2000,700,,�S����,���H�ƒn��,2008�N��S�l����,12000.00000000000000000000,6
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,17,195,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,8.7
