�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,���������R�k��,�b����,60,,1700,,,,�s�s�v����O,2023�N��P�l����,1500.00000000000000000000,0.9
�R����,�k�m�s,���������R�k��,����,60,,1000,,,,�s�s�v����O,2023�N��P�l����,1900.00000000000000000000,1.9
�R����,�k�m�s,���������R�k��,����,60,19,430,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1700.00000000000000000000,4
�R����,�k�m�s,���������R�k��,�b����,60,,370,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,3.2
�R����,�k�m�s,���������R�k��,����,60,,540,135,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,0.9
�R����,�k�m�s,���������R�k��,����,60,,860,,,,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,1.3
�R����,�k�m�s,���������R�k��,�b����,60,35,370,30,,,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.5
�R����,�k�m�s,���������R�k��,�b����,60,29,480,140,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1500.00000000000000000000,3.1
�R����,�k�m�s,���������R�k��,�b����,90,44,680,,,�ؑ�,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,0.9
�R����,�k�m�s,���������R�k��,����,90,22,1600,155,,�ؑ�,�s�s�v����O,2018�N��S�l����,2000.00000000000000000000,1.3
�R����,�k�m�s,���������R�k��,����,60,13,610,120,,�ؑ�,�s�s�v����O,2017�N��Q�l����,3100.00000000000000000000,5.1
�R����,�k�m�s,���������R�k��,����,60,40,810,135,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,0.6
�R����,�k�m�s,���������R�k��,�b����,60,,130,,,,�s�s�v����O,2015�N��R�l����,430.00000000000000000000,3.3
�R����,�k�m�s,���������R�k��,�b����,60,33,390,75,,�ؑ�,�s�s�v����O,2015�N��Q�l����,930.00000000000000000000,2.4
�R����,�k�m�s,���������R�k��,����,60,,300,,,,�s�s�v����O,2014�N��R�l����,570.00000000000000000000,1.9
�R����,�k�m�s,���������R�k��,�b����,60,17,170,65,,�ؑ�,�s�s�v����O,2012�N��S�l����,570.00000000000000000000,3.4
�R����,�k�m�s,���������R�k��,����,60,69,850,140,,�ؑ�,�s�s�v����O,2012�N��P�l����,850.00000000000000000000,1
�R����,�k�m�s,���������R�k��,����,60,24,390,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1900.00000000000000000000,4.9
�R����,�k�m�s,���������R�k��,�b����,60,25,500,105,,�ؑ�,�s�s�v����O,2009�N��S�l����,2400.00000000000000000000,4.8
�R����,�k�m�s,���������R�k��,����,60,23,530,150,,�S����,�s�s�v����O,2009�N��P�l����,2200.00000000000000000000,4.2
�R����,�k�m�s,���������R�k��,����,60,22,1600,155,,�ؑ�,�s�s�v����O,2008�N��S�l����,4000.00000000000000000000,2.5
�R����,�k�m�s,���������R�k��,����,60,23,770,150,,�S����,�s�s�v����O,2008�N��R�l����,1500.00000000000000000000,1.9
�R����,�k�m�s,���������R�k��,����,60,40,590,155,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1300.00000000000000000000,2.2
