�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,��P�S��,�y����,20,,320,880,,,���Z���n��,2023�N��P�l����,22000.00000000000000000000,68.8
�k�C��,�D�y�s������,��P�S��,�y����,8,,250,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,7000.00000000000000000000,28
�k�C��,�D�y�s������,��P�S��,�y����,19,11,75,130,,�q�b,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,53.3
�k�C��,�D�y�s������,��P�S��,���P�W����,25,49,70,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,17.1
�k�C��,�D�y�s������,��P�S��,�y����,15,57,660,630,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,20000.00000000000000000000,30.3
�k�C��,�D�y�s������,��P�S��,�y����,20,7,135,370,,�q�b,���Z���n��,2022�N��S�l����,11000.00000000000000000000,81.5
�k�C��,�D�y�s������,��P�S��,���P�W����,26,2,200,135,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,8500.00000000000000000000,42.5
�k�C��,�D�y�s������,��P�S��,�y����,9,2,270,610,,�q�b,��P��Z���n��,2021�N��S�l����,16000.00000000000000000000,59.3
�k�C��,�D�y�s������,��P�S��,�y����,8,31,115,180,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1800.00000000000000000000,15.7
�k�C��,�D�y�s������,��P�S��,�y����,9,3,270,630,,�q�b,��P��Z���n��,2021�N��R�l����,16000.00000000000000000000,59.3
�k�C��,�D�y�s������,��P�S��,�y����,2,38,600,2000,,�r�q�b,���ƒn��,2021�N��Q�l����,20000.00000000000000000000,33.3
�k�C��,�D�y�s������,��P�S��,�y����,8,30,370,165,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,6.8
�k�C��,�D�y�s������,��P�S��,���P�W����,25,38,900,2000,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,19000.00000000000000000000,21.1
�k�C��,�D�y�s������,��P�S��,���P�P����,29,7,70,125,,�q�b,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,57.1
�k�C��,�D�y�s������,��P�S��,���P�P����,24,41,150,260,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,15.3
�k�C��,�D�y�s������,��P�S��,�~�R����,28,9,105,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,33.3
�k�C��,�D�y�s������,��P�S��,���P�P����,24,5,195,500,,�q�b,��P��Z���n��,2019�N��S�l����,11000.00000000000000000000,56.4
�k�C��,�D�y�s������,��P�S��,�y����,7,31,290,440,,�ؑ�,��P��Z���n��,2019�N��R�l����,5200.00000000000000000000,17.9
�k�C��,�D�y�s������,��P�S��,���P�P����,26,6,75,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,49.3
�k�C��,�D�y�s������,��P�S��,�y����,4,5,400,700,,�q�b,���ƒn��,2019�N��P�l����,20000.00000000000000000000,50
�k�C��,�D�y�s������,��P�S��,�~�R����,29,,340,180,,,��P�풆���w�Z����p�n��,2018�N��R�l����,11000.00000000000000000000,32.4
�k�C��,�D�y�s������,��P�S��,�y����,24,49,230,,,,���Z���n��,2018�N��Q�l����,4300.00000000000000000000,18.7
�k�C��,�D�y�s������,��P�S��,�y����,24,49,230,,,,���Z���n��,2018�N��Q�l����,4300.00000000000000000000,18.7
�k�C��,�D�y�s������,��P�S��,�y����,20,7,70,125,,�q�b,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,60
�k�C��,�D�y�s������,��P�S��,�y����,22,28,155,195,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,4100.00000000000000000000,26.5
�k�C��,�D�y�s������,��P�S��,�y����,11,46,570,240,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,7100.00000000000000000000,12.5
�k�C��,�D�y�s������,��P�S��,�y����,20,33,500,950,,�q�b,���Z���n��,2017�N��R�l����,15000.00000000000000000000,30
�k�C��,�D�y�s������,��P�S��,�y����,20,7,70,125,,�q�b,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,60
�k�C��,�D�y�s������,��P�S��,�~�R����,28,6,340,165,,,��P�풆���w�Z����p�n��,2017�N��R�l����,11000.00000000000000000000,32.4
�k�C��,�D�y�s������,��P�S��,�~�R����,26,35,2000,710,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,17000.00000000000000000000,8.5
�k�C��,�D�y�s������,��P�S��,�y����,11,18,220,280,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,470.00000000000000000000,2.1
�k�C��,�D�y�s������,��P�S��,�y����,11,31,130,,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,4100.00000000000000000000,31.5
�k�C��,�D�y�s������,��P�S��,�y����,15,62,270,110,,�ؑ�,���Z���n��,2016�N��R�l����,1500.00000000000000000000,5.6
�k�C��,�D�y�s������,��P�S��,�y����,11,43,400,660,,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,7000.00000000000000000000,17.5
�k�C��,�D�y�s������,��P�S��,�~�R����,28,,530,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,20000.00000000000000000000,37.7
�k�C��,�D�y�s������,��P�S��,�y����,6,21,240,770,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,11000.00000000000000000000,45.8
�k�C��,�D�y�s������,��P�S��,�~�R����,28,,280,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,11000.00000000000000000000,39.3
�k�C��,�D�y�s������,��P�S��,�y����,14,35,1700,2000,,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,67000.00000000000000000000,39.4
�k�C��,�D�y�s������,��P�S��,�y����,8,9,95,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2300.00000000000000000000,24.2
�k�C��,�D�y�s������,��P�S��,�y����,6,24,290,980,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,21000.00000000000000000000,72.4
�k�C��,�D�y�s������,��P�S��,�~�R����,26,8,270,155,,,��P�풆���w�Z����p�n��,2015�N��R�l����,8600.00000000000000000000,31.9
�k�C��,�D�y�s������,��P�S��,���P�W����,24,36,580,1000,,�S����,��P��Z���n��,2015�N��Q�l����,9600.00000000000000000000,16.6
�k�C��,�D�y�s������,��P�S��,�y����,18,31,140,175,,�ؑ�,���Z���n��,2015�N��Q�l����,2800.00000000000000000000,20
�k�C��,�D�y�s������,��P�S��,�y����,19,19,230,200,,�q�b,��P��Z���n��,2015�N��Q�l����,6000.00000000000000000000,26.1
�k�C��,�D�y�s������,��P�S��,�~�R����,28,63,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,42.9
�k�C��,�D�y�s������,��P�S��,�~�R����,28,17,360,300,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,8.3
�k�C��,�D�y�s������,��P�S��,�y����,21,45,270,320,,�ؑ�,���Z���n��,2015�N��P�l����,3200.00000000000000000000,11.9
�k�C��,�D�y�s������,��P�S��,�~�R����,29,30,160,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,9.4
�k�C��,�D�y�s������,��P�S��,�y����,10,61,330,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,5.5
�k�C��,�D�y�s������,��P�S��,���P�W����,25,61,2000,1300,,�q�b,���Z���n��,2014�N��Q�l����,26000.00000000000000000000,13
�k�C��,�D�y�s������,��P�S��,���P�W����,27,52,230,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2600.00000000000000000000,11.3
�k�C��,�D�y�s������,��P�S��,���P�P����,30,11,330,680,,�q�b,��P��Z���n��,2013�N��R�l����,12000.00000000000000000000,36.4
�k�C��,�D�y�s������,��P�S��,�y����,23,,2000,,,,,2012�N��S�l����,38000.00000000000000000000,19
�k�C��,�D�y�s������,��P�S��,�y����,23,12,105,180,,�q�b,���Z���n��,2012�N��R�l����,3700.00000000000000000000,35.2
�k�C��,�D�y�s������,��P�S��,�y����,30,,250,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,5200.00000000000000000000,20.8
�k�C��,�D�y�s������,��P�S��,�y����,12,40,115,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,13.9
�k�C��,�D�y�s������,��P�S��,���P�W����,28,47,1000,1100,,�q�b,��P��Z���n��,2012�N��P�l����,9100.00000000000000000000,9.1
�k�C��,�D�y�s������,��P�S��,�y����,9,40,310,490,,,�ߗ׏��ƒn��,2012�N��P�l����,4000.00000000000000000000,12.9
�k�C��,�D�y�s������,��P�S��,���P�P����,26,36,270,540,,�q�b,��P��Z���n��,2011�N��S�l����,6000.00000000000000000000,22.2
�k�C��,�D�y�s������,��P�S��,���P�P����,30,40,75,120,,�q�b,���Z���n��,2011�N��Q�l����,1700.00000000000000000000,22.7
�k�C��,�D�y�s������,��P�S��,,,,310,,,,,2011�N��Q�l����,3500.00000000000000000000,11.3
�k�C��,�D�y�s������,��P�S��,�y����,19,40,75,120,,�q�b,���Z���n��,2011�N��P�l����,1800.00000000000000000000,24
�k�C��,�D�y�s������,��P�S��,�y����,7,,250,,,,�ߗ׏��ƒn��,2010�N��S�l����,3300.00000000000000000000,13.2
�k�C��,�D�y�s������,��P�S��,���P�W����,25,23,250,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,13.6
�k�C��,�D�y�s������,��P�S��,���P�W����,26,36,470,1600,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,14000.00000000000000000000,29.8
�k�C��,�D�y�s������,��P�S��,���P�W����,25,14,230,165,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,6200.00000000000000000000,27
�k�C��,�D�y�s������,��P�S��,�y����,8,55,85,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,500.00000000000000000000,5.9
�k�C��,�D�y�s������,��P�S��,��������,16,24,330,1000,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,23000.00000000000000000000,69.7
�k�C��,�D�y�s������,��P�S��,���P�W����,24,15,230,210,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,7700.00000000000000000000,33.5
�k�C��,�D�y�s������,��P�S��,�y����,8,26,280,570,,�ؑ�,��P��Z���n��,2008�N��S�l����,4600.00000000000000000000,16.4
�k�C��,�D�y�s������,��P�S��,���P�W����,26,16,230,180,,�S����,��P��Z���n��,2008�N��R�l����,8600.00000000000000000000,37.4
�k�C��,�D�y�s������,��P�S��,�y����,6,40,250,440,,�S����,��P��Z���n��,2008�N��R�l����,5900.00000000000000000000,23.6
�k�C��,�D�y�s������,��P�S��,�y����,8,25,65,125,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,1900.00000000000000000000,29.2
�k�C��,�D�y�s������,��P�S��,���P�P����,29,44,370,185,,�ؑ�,��P��Z���n��,2007�N��S�l����,5000.00000000000000000000,13.5
�k�C��,�D�y�s������,��P�S��,���P�W����,25,46,240,170,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,6.7
�k�C��,�D�y�s������,��P�S��,�y����,7,24,290,980,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,20000.00000000000000000000,69
�k�C��,�D�y�s������,��P�S��,�y����,4,17,970,2000,,�q�b,���ƒn��,2007�N��S�l����,84000.00000000000000000000,86.6
�k�C��,�D�y�s������,��P�S��,���P�W����,25,35,390,740,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,8800.00000000000000000000,22.6
�k�C��,�D�y�s������,��P�S��,�~�R����,28,21,430,320,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,9000.00000000000000000000,20.9
�k�C��,�D�y�s������,��P�S��,�y����,9,26,350,570,,�q�b�A�ؑ�,��P��Z���n��,2007�N��P�l����,4000.00000000000000000000,11.4
�k�C��,�D�y�s������,��P�S��,�y����,18,35,1100,2000,,�q�b,���Z���n��,2006�N��S�l����,29000.00000000000000000000,26.4
