�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���l��,���F,30,,850,,,,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,5.3
���茧,�����ێs,���l��,���F,30,,180,,,,��P���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,4.3
���茧,�����ێs,���l��,���F,30,,220,,,,��P���w�Z����p�n��,2020�N��P�l����,80.00000000000000000000,0.4
���茧,�����ێs,���l��,���F,30,,300,,,,��P���w�Z����p�n��,2020�N��P�l����,97.00000000000000000000,0.3
���茧,�����ێs,���l��,���F,30,,65,,,,��P���w�Z����p�n��,2019�N��S�l����,260.00000000000000000000,4
���茧,�����ێs,���l��,���F,30,,150,,,,��P���w�Z����p�n��,2019�N��S�l����,590.00000000000000000000,3.9
���茧,�����ێs,���l��,������,60,,210,,,,,2019�N��Q�l����,970.00000000000000000000,4.6
���茧,�����ێs,���l��,������,30,,130,,,,,2017�N��P�l����,210.00000000000000000000,1.6
���茧,�����ێs,���l��,������,30,,510,,,,��P���w�Z����p�n��,2016�N��S�l����,790.00000000000000000000,1.5
���茧,�����ێs,���l��,������,30,,330,,,,��P���w�Z����p�n��,2016�N��S�l����,690.00000000000000000000,2.1
���茧,�����ێs,���l��,������,30,,170,,,,,2016�N��S�l����,180.00000000000000000000,1.1
���茧,�����ێs,���l��,���F,30,,100,,,,��P��Z���n��,2016�N��S�l����,370.00000000000000000000,3.7
���茧,�����ێs,���l��,���F,30,,230,,,,��P���w�Z����p�n��,2015�N��Q�l����,120.00000000000000000000,0.5
���茧,�����ێs,���l��,���F,30,,125,,,,�H�ƒn��,2012�N��S�l����,280.00000000000000000000,2.2
���茧,�����ێs,���l��,���F,30,,500,,,,��P���w�Z����p�n��,2012�N��Q�l����,110.00000000000000000000,0.2
���茧,�����ێs,���l��,���F,30,,420,,,,,2012�N��Q�l����,92.00000000000000000000,0.2
���茧,�����ێs,���l��,���F,30,,610,,,,��P���w�Z����p�n��,2012�N��Q�l����,580.00000000000000000000,1
���茧,�����ێs,���l��,���F,30,,195,,,,,2011�N��R�l����,760.00000000000000000000,3.9
���茧,�����ێs,���l��,������,30,,330,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,60.00000000000000000000,0.2
���茧,�����ێs,���l��,������,60,,240,,,,��P���w�Z����p�n��,2010�N��Q�l����,650.00000000000000000000,2.7
���茧,�����ێs,���l��,���F,30,,830,,,,�H�ƒn��,2008�N��R�l����,2000.00000000000000000000,2.4
���茧,�����ێs,���l��,���F,30,,105,,,,��P��Z���n��,2008�N��R�l����,350.00000000000000000000,3.3
���茧,�����ێs,���l��,,,,330,,,,,2008�N��R�l����,1000.00000000000000000000,3
