�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�ێR��,����,25,,85,,,,���ƒn��,2022�N��S�l����,310.00000000000000000000,3.6
�R����,���֎s,�ێR��,����,25,,60,,,,��P��Z���n��,2022�N��Q�l����,110.00000000000000000000,1.8
�R����,���֎s,�ێR��,����,25,,75,,,,��P��Z���n��,2022�N��Q�l����,40.00000000000000000000,0.5
�R����,���֎s,�ێR��,����,25,,165,,,,��P��Z���n��,2022�N��Q�l����,950.00000000000000000000,5.8
�R����,���֎s,�ێR��,����,16,,250,,,,��P��Z���n��,2021�N��S�l����,510.00000000000000000000,2
�R����,���֎s,�ێR��,����,25,,240,,,,��P��Z���n��,2021�N��R�l����,690.00000000000000000000,2.9
�R����,���֎s,�ێR��,����,16,,340,,,,��P��Z���n��,2019�N��S�l����,650.00000000000000000000,1.9
�R����,���֎s,�ێR��,����,24,,145,,,,���ƒn��,2017�N��S�l����,140.00000000000000000000,1
�R����,���֎s,�ێR��,����,29,,110,,,,��P��Z���n��,2017�N��Q�l����,190.00000000000000000000,1.7
�R����,���֎s,�ێR��,����,29,,340,,,,��P��Z���n��,2017�N��Q�l����,750.00000000000000000000,2.2
�R����,���֎s,�ێR��,����,29,,155,,,,��P��Z���n��,2017�N��Q�l����,280.00000000000000000000,1.8
�R����,���֎s,�ێR��,����,28,,250,,,,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,4
�R����,���֎s,�ێR��,����,28,,250,,,,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,4
�R����,���֎s,�ێR��,����,23,,260,,,,��P��Z���n��,2014�N��R�l����,25.00000000000000000000,0.1
�R����,���֎s,�ێR��,����,24,,420,,,,,2014�N��Q�l����,400.00000000000000000000,1
�R����,���֎s,�ێR��,����,21,,310,,,,���ƒn��,2013�N��Q�l����,150.00000000000000000000,0.5
�R����,���֎s,�ێR��,����,25,,200,,,,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,5.5
