�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�R���S�k�L����,���c,��,120,32,510,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,2
�L����,�R���S�k�L����,���c,��,120,54,140,105,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,130.00000000000000000000,0.9
�L����,�R���S�k�L����,���c,��,120,,710,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,150.00000000000000000000,0.2
�L����,�R���S�k�L����,���c,��,120,75,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,160.00000000000000000000,0.6
�L����,�R���S�k�L����,���c,��,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,1
�L����,�R���S�k�L����,���c,��,120,31,620,170,,�ؑ�,�s�s�v����O,2015�N��R�l����,800.00000000000000000000,1.3
�L����,�R���S�k�L����,���c,,,34,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,6.9
�L����,�R���S�k�L����,���c,��,120,22,620,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,2.1
