�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,����,�ʑ�,7,,220,300,,�ؑ�,���ƒn��,2023�N��R�l����,10000.00000000000000000000,45.5
���{,���s������,�ʑ�,�ʑ�,4,52,165,530,,�q�b,��Q��Z���n��,2023�N��Q�l����,8400.00000000000000000000,50.9
���{,���s�V������,��x��,�ʑ�,3,1,45,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,6000.00000000000000000000,133.3
���{,���s������,������,�ʑ�,2,26,210,780,,�S����,���H�ƒn��,2023�N��P�l����,37000.00000000000000000000,176.2
���{,���s������,�ʒ�,�ʑ�,4,,45,350,,�ؑ�,���ƒn��,2022�N��S�l����,3000.00000000000000000000,66.7
���{,���s�V������,�ʑ�����,�ʑ�,5,18,45,80,,,���ƒn��,2022�N��S�l����,5300.00000000000000000000,117.8
���{,���s������,�ʒ�,�ʑ�,6,21,200,590,,�S����,��P��Z���n��,2022�N��S�l����,16000.00000000000000000000,80
���{,���s�V������,�ʑ�����,�ʑ�,6,8,125,390,,�q�b,���ƒn��,2022�N��S�l����,15000.00000000000000000000,120
���{,���s������,�ʒ�,�ʑ�,4,41,65,250,,�S����,���ƒn��,2022�N��S�l����,5000.00000000000000000000,76.9
���{,���s������,�ʒ�,�ʑ�,4,,70,40,,�ؑ�,���ƒn��,2022�N��S�l����,4400.00000000000000000000,62.9
���{,���s������,���{,�ʑ�,9,2,55,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,70.9
���{,���s������,�ʒ�,�ʑ�,7,9,930,2000,,�q�b,���ƒn��,2022�N��R�l����,200000.00000000000000000000,215.1
���{,���s������,����,�ʑ�,3,,50,50,,�ؑ�,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,44
���{,���s������,�㒬,�ʑ�,4,65,70,110,,�ؑ�,���ƒn��,2022�N��R�l����,7300.00000000000000000000,104.3
���{,���s������,������,�ʑ�,7,8,175,500,,�q�b,���H�ƒn��,2022�N��R�l����,29000.00000000000000000000,165.7
���{,���s�V������,��x��,�ʑ�,3,,35,45,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1100.00000000000000000000,31.4
���{,���s�V������,�ʑ��{��,�ʑ�,3,24,125,910,,�S����,���ƒn��,2022�N��Q�l����,22000.00000000000000000000,176
���{,���s������,�ʒ�,�ʑ�,7,23,860,1900,,�q�b,���ƒn��,2022�N��Q�l����,110000.00000000000000000000,127.9
���{,���s������,����,�ʑ�,8,,45,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,46.7
���{,���s������,������,�ʑ�,6,23,145,480,,�S����,���H�ƒn��,2022�N��Q�l����,14000.00000000000000000000,96.6
���{,���s������,������,�ʑ�,4,7,220,730,,�q�b,���H�ƒn��,2022�N��Q�l����,43000.00000000000000000000,195.5
���{,���s������,����,�ʑ�,8,,135,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,5400.00000000000000000000,40
���{,���s������,�卡����,�ʑ�,12,6,250,870,,�q�b,��P��Z���n��,2022�N��P�l����,47000.00000000000000000000,188
���{,���s������,������,�ʑ�,3,53,165,420,,�S����,���H�ƒn��,2022�N��P�l����,7700.00000000000000000000,46.7
���{,���s������,�㒬,�ʑ�,6,,115,60,,�ؑ�,��Q��Z���n��,2022�N��P�l����,9500.00000000000000000000,82.6
���{,���s������,������,�ʑ�,4,54,200,500,,�q�b�A�S����,���H�ƒn��,2022�N��P�l����,10000.00000000000000000000,50
���{,���s�V������,������,�ʑ�,4,71,35,40,,�ؑ�,��Q��Z���n��,2021�N��S�l����,950.00000000000000000000,27.1
���{,���s������,����,�ʑ�,4,2,135,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,5500.00000000000000000000,40.7
���{,���s������,������,�ʑ�,8,51,145,,,�ؑ�,���H�ƒn��,2021�N��R�l����,5100.00000000000000000000,35.2
���{,���s������,�㒬,�ʑ�,6,33,155,880,,�S����,���ƒn��,2021�N��R�l����,25000.00000000000000000000,161.3
���{,���s������,������,�ʑ�,4,35,150,320,,�S����,���H�ƒn��,2021�N��R�l����,13000.00000000000000000000,86.7
���{,���s������,������,�ʑ�,3,64,130,350,,�q�b,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,21.5
���{,���s�V������,��x��,�ʑ�,2,34,60,210,,�S����,��Q��Z���n��,2021�N��P�l����,3200.00000000000000000000,53.3
���{,���s������,�ʑ�,�ʑ�,4,59,120,420,,�q�b,��Q��Z���n��,2021�N��P�l����,7200.00000000000000000000,60
���{,���s������,�ʑ�,�ʑ�,5,4,55,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,7000.00000000000000000000,127.3
���{,���s�V������,�^�c�R��,�ʑ�,8,61,70,135,,�y�ʓS����,���ƒn��,2020�N��R�l����,4000.00000000000000000000,57.1
���{,���s������,������,�ʑ�,3,,65,50,,�ؑ�,���H�ƒn��,2020�N��R�l����,970.00000000000000000000,14.9
���{,���s������,������,�ʑ�,8,56,1100,,,�S����,���H�ƒn��,2020�N��R�l����,68000.00000000000000000000,61.8
���{,���s�V������,�^�c�R��,�ʑ�,8,61,35,65,,�ؑ�,���ƒn��,2020�N��R�l����,2000.00000000000000000000,57.1
���{,���s�V������,�󐴒�,�ʑ�,9,,200,,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,13000.00000000000000000000,65
���{,���s�V������,��x��,�ʑ�,4,50,65,160,,�S����,��Q��Z���n��,2020�N��Q�l����,5200.00000000000000000000,80
���{,���s������,����,�ʑ�,5,43,190,220,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,11.1
���{,���s������,�卡����,�ʑ�,12,47,50,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,14
���{,���s������,�ʒ�,�ʑ�,11,21,55,85,,�S����,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,52.7
���{,���s������,����,�ʑ�,8,27,65,90,,�S����,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,23.1
���{,���s������,�ʑ�,�ʑ�,1,37,105,160,,�S����,��Q��Z���n��,2020�N��P�l����,8400.00000000000000000000,80
���{,���s������,����,�ʑ�,8,48,100,140,,�S����,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,33
���{,���s������,���{,�ʑ�,11,33,35,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,40
���{,���s������,�ʒ�,�ʑ�,7,56,200,230,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,12000.00000000000000000000,60
���{,���s������,������,�ʑ�,4,39,360,460,,�S����,���H�ƒn��,2020�N��P�l����,12000.00000000000000000000,33.3
���{,���s������,�ʑ�,�ʑ�,5,57,75,300,,�q�b,���ƒn��,2019�N��S�l����,5500.00000000000000000000,73.3
���{,���s������,������,�ʑ�,3,25,90,180,,�S����,���H�ƒn��,2019�N��R�l����,5600.00000000000000000000,62.2
���{,���s������,������,�ʑ�,4,,35,70,,�S����,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,57.1
���{,���s������,�ʑ�,�ʑ�,3,74,40,60,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1600.00000000000000000000,40
���{,���s�V������,�ʑ��{��,�ʑ�,4,66,85,140,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,6800.00000000000000000000,80
���{,���s�V������,�ʑ�����,�ʑ�,4,77,80,70,,�ؑ�,���ƒn��,2019�N��Q�l����,4000.00000000000000000000,50
���{,���s������,������,�ʑ�,0,40,35,55,,�ؑ�,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,42.9
���{,���s������,�ʑ�,�ʑ�,4,37,105,160,,�S����,��Q��Z���n��,2019�N��Q�l����,6900.00000000000000000000,65.7
���{,���s�V������,�ʑ��{��,�ʑ�,4,31,290,790,,�q�b,��Q��Z���n��,2019�N��P�l����,21000.00000000000000000000,72.4
���{,���s�V������,�ʑ�����,�ʑ�,6,4,60,115,,�ؑ�,���ƒn��,2019�N��P�l����,6400.00000000000000000000,106.7
���{,���s������,�ʑ�,�ʑ�,3,,280,1000,,,��Q��Z���n��,2019�N��P�l����,65000.00000000000000000000,232.1
���{,���s������,�ʑ�,�ʑ�,0,15,440,2000,,�q�b,���ƒn��,2019�N��P�l����,120000.00000000000000000000,272.7
���{,���s������,�㒬,�ʑ�,9,,560,,,,��Q��Z���n��,2019�N��P�l����,36000.00000000000000000000,64.3
���{,���s������,�ʑ�,�ʑ�,4,35,310,1400,,�S����,��Q��Z���n��,2019�N��P�l����,33000.00000000000000000000,106.5
���{,���s������,�ʒ�,�ʑ�,6,41,100,75,,�S����,���ƒn��,2018�N��S�l����,5000.00000000000000000000,50
���{,���s������,�ʒ�,�ʑ�,9,61,170,340,,�S����,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,25.9
���{,���s������,�ʒ�,�ʑ�,9,64,100,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,21
���{,���s������,�ʑ�,�ʑ�,1,31,240,1600,,�r�q�b,���ƒn��,2018�N��S�l����,46000.00000000000000000000,191.7
���{,���s������,����,�ʑ�,4,7,180,850,,�q�b,���ƒn��,2018�N��S�l����,42000.00000000000000000000,233.3
���{,���s�V������,�ʑ��{��,�ʑ�,4,59,280,1100,,�q�b,���ƒn��,2018�N��R�l����,44000.00000000000000000000,157.1
���{,���s������,�ʑ�,�ʑ�,3,34,145,870,,�S����,���ƒn��,2018�N��R�l����,22000.00000000000000000000,151.7
���{,���s������,������,�ʑ�,4,27,175,640,,�S����,���H�ƒn��,2018�N��Q�l����,13000.00000000000000000000,74.3
���{,���s������,������,�ʑ�,1,13,60,95,,�S����,���ƒn��,2018�N��Q�l����,5500.00000000000000000000,91.7
���{,���s������,�ʒ�,�ʑ�,8,6,105,185,,�ؑ�,��P��Z���n��,2018�N��Q�l����,7000.00000000000000000000,66.7
���{,���s������,�ʑ�,�ʑ�,5,,50,35,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1700.00000000000000000000,34
���{,���s������,����,�ʑ�,7,6,75,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,49.3
���{,���s�V������,�󐴒�,�ʑ�,8,37,120,350,,�S����,��Q��Z���n��,2017�N��S�l����,7100.00000000000000000000,59.2
���{,���s�V������,�󐴒�,�ʑ�,7,57,40,55,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1700.00000000000000000000,42.5
���{,���s������,����,�ʑ�,9,17,65,160,,�S����,���ƒn��,2017�N��S�l����,4000.00000000000000000000,61.5
���{,���s������,���{,�ʑ�,9,16,70,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,37.1
���{,���s������,����,�ʑ�,7,,530,,,,��P��Z���n��,2017�N��S�l����,11000.00000000000000000000,20.8
���{,���s������,�ʑ�,�ʑ�,5,,105,,,,��Q��Z���n��,2017�N��S�l����,3500.00000000000000000000,33.3
���{,���s������,������,�ʑ�,4,31,100,300,,�S����,���H�ƒn��,2017�N��S�l����,3400.00000000000000000000,34
���{,���s������,�ʑ�,�ʑ�,3,62,85,280,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,5500.00000000000000000000,64.7
���{,���s�V������,�����J��,�ʑ�,6,54,45,120,,�S����,��Q��Z���n��,2017�N��R�l����,2000.00000000000000000000,44.4
���{,���s�V������,�ʑ��{��,�ʑ�,7,37,70,170,,�S����,��Q��Z���n��,2017�N��R�l����,3600.00000000000000000000,51.4
���{,���s������,�ʑ�,�ʑ�,2,39,290,590,,�q�b,��Q��Z���n��,2017�N��R�l����,20000.00000000000000000000,69
���{,���s������,�ʑ�,�ʑ�,4,,85,,,,��Q��Z���n��,2017�N��R�l����,5200.00000000000000000000,61.2
���{,���s������,������,�ʑ�,6,31,125,330,,�S����,���H�ƒn��,2017�N��R�l����,6000.00000000000000000000,48
���{,���s�V������,�󐴒�,�ʑ�,9,,220,,,,��Q��Z���n��,2017�N��Q�l����,11000.00000000000000000000,50
���{,���s������,����,�ʑ�,9,47,45,55,,�ؑ�,��P��Z���n��,2017�N��Q�l����,520.00000000000000000000,11.6
���{,���s�V������,�ʑ��{��,�ʑ�,1,34,90,330,,�S����,���ƒn��,2017�N��Q�l����,6600.00000000000000000000,73.3
���{,���s������,����,�ʑ�,4,18,50,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,50
���{,���s�V������,�ʑ��{��,�ʑ�,2,55,35,30,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1900.00000000000000000000,54.3
���{,���s������,����,�ʑ�,9,57,60,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,21.7
���{,���s������,�卡����,�ʑ�,12,,110,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,21.8
���{,���s������,����,�ʑ�,2,17,85,270,,�S����,���H�ƒn��,2017�N��P�l����,9500.00000000000000000000,111.8
���{,���s������,�ʑ�,�ʑ�,2,58,70,120,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1500.00000000000000000000,21.4
���{,���s������,�ʑ�,�ʑ�,1,50,70,260,,�q�b,���ƒn��,2017�N��P�l����,6600.00000000000000000000,94.3
���{,���s�V������,�ʑ��{��,�ʑ�,1,28,75,95,,�S����,��Q��Z���n��,2016�N��S�l����,4800.00000000000000000000,64
���{,���s�V������,�ʑ�����,�ʑ�,3,41,80,160,,�q�b�A�ؑ�,���ƒn��,2016�N��S�l����,2600.00000000000000000000,32.5
���{,���s������,������,�ʑ�,1,26,210,780,,�S����,���H�ƒn��,2016�N��S�l����,33000.00000000000000000000,157.1
���{,���s������,�ʑ�,�ʑ�,2,34,145,870,,�S����,���ƒn��,2016�N��S�l����,13000.00000000000000000000,89.7
���{,���s������,�ʑ�,�ʑ�,2,39,260,1400,,�S����,��Q��Z���n��,2016�N��S�l����,42000.00000000000000000000,161.5
���{,���s�V������,�ʑ��{��,�ʑ�,2,57,140,350,,�q�b,���ƒn��,2016�N��R�l����,7500.00000000000000000000,53.6
���{,���s�V������,�ʑ�����,�ʑ�,5,49,55,70,,�ؑ�,���ƒn��,2016�N��R�l����,2400.00000000000000000000,43.6
���{,���s�V������,�ʑ�����,�ʑ�,6,8,60,115,,�ؑ�,���ƒn��,2016�N��R�l����,4400.00000000000000000000,73.3
���{,���s������,�㒬,�ʑ�,7,57,145,670,,�q�b,��Q��Z���n��,2016�N��R�l����,8100.00000000000000000000,55.9
���{,���s������,�ʑ�,�ʑ�,2,68,270,160,,�ؑ�,��Q��Z���n��,2016�N��R�l����,10000.00000000000000000000,37
���{,���s������,����,�ʑ�,8,,270,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,5200.00000000000000000000,19.3
���{,���s������,������,�ʑ�,3,51,210,830,,�q�b,���H�ƒn��,2016�N��R�l����,10000.00000000000000000000,47.6
���{,���s������,�ʑ�,�ʑ�,4,,90,,,,��Q��Z���n��,2016�N��R�l����,6200.00000000000000000000,68.9
���{,���s������,�ʒ�,�ʑ�,7,,100,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3100.00000000000000000000,31
���{,���s������,������,�ʑ�,2,64,30,60,,�ؑ�,���ƒn��,2016�N��Q�l����,750.00000000000000000000,25
���{,���s������,������,�ʑ�,3,32,750,2000,,�r�q�b,���H�ƒn��,2016�N��Q�l����,50000.00000000000000000000,66.7
���{,���s������,����,�ʑ�,3,13,155,180,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,7300.00000000000000000000,47.1
���{,���s������,������,�ʑ�,2,42,65,140,,�S����,���H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,46.2
���{,���s������,�ʑ�,�ʑ�,5,34,95,410,,�S����,��Q��Z���n��,2016�N��Q�l����,5100.00000000000000000000,53.7
���{,���s������,�ʑ�,�ʑ�,5,73,40,70,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2100.00000000000000000000,52.5
���{,���s������,�ʑ�,�ʑ�,2,57,70,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2000.00000000000000000000,28.6
���{,���s������,�ʒ�,�ʑ�,7,18,180,850,,�q�b,���ƒn��,2016�N��P�l����,33000.00000000000000000000,183.3
���{,���s������,����,�ʑ�,7,,140,,,,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,20.7
���{,���s������,������,�ʑ�,5,31,125,330,,�S����,���H�ƒn��,2016�N��P�l����,4300.00000000000000000000,34.4
���{,���s������,������,�ʑ�,7,,135,300,,,���ƒn��,2016�N��P�l����,3600.00000000000000000000,26.7
���{,���s������,�ʑ�,�ʑ�,5,23,190,520,,�S����,��Q��Z���n��,2016�N��P�l����,17000.00000000000000000000,89.5
���{,���s������,�ʑ�,�ʑ�,6,44,370,800,,�q�b,��Q��Z���n��,2016�N��P�l����,21000.00000000000000000000,56.8
���{,���s������,�ʑ�,�ʑ�,4,,290,1200,,�q�b,���ƒn��,2016�N��P�l����,100000.00000000000000000000,344.8
���{,���s�V������,��x��,�ʑ�,5,52,340,1100,,�S����,��Q��Z���n��,2015�N��S�l����,13000.00000000000000000000,38.2
���{,���s�V������,��x��,�ʑ�,4,26,350,1100,,�q�b,��Q��Z���n��,2015�N��S�l����,41000.00000000000000000000,117.1
���{,���s������,����,�ʑ�,3,26,200,330,,�q�b,���H�ƒn��,2015�N��S�l����,8300.00000000000000000000,41.5
���{,���s�V������,�ʑ�����,�ʑ�,4,,200,195,,�y�ʓS����,���ƒn��,2015�N��S�l����,15000.00000000000000000000,75
���{,���s������,����,�ʑ�,6,9,55,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,3600.00000000000000000000,65.5
���{,���s������,���{,�ʑ�,9,27,50,115,,�q�b�A�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,38
���{,���s������,�ʑ�,�ʑ�,6,,50,30,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2300.00000000000000000000,46
���{,���s������,���{,�ʑ�,11,,330,,,,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,9.1
���{,���s������,������,�ʑ�,3,28,35,70,,�S����,���H�ƒn��,2015�N��S�l����,2100.00000000000000000000,60
���{,���s������,�ʑ�,�ʑ�,1,64,85,320,,�q�b,���ƒn��,2015�N��S�l����,5100.00000000000000000000,60
���{,���s������,�ʑ�,�ʑ�,4,50,80,195,,�S����,��Q��Z���n��,2015�N��S�l����,2500.00000000000000000000,31.3
���{,���s������,�ʑ�,�ʑ�,4,71,310,210,,�ؑ�,��Q��Z���n��,2015�N��S�l����,15000.00000000000000000000,48.4
���{,���s������,����,�ʑ�,4,54,550,460,,�S����,���H�ƒn��,2015�N��R�l����,16000.00000000000000000000,29.1
���{,���s������,����,�ʑ�,4,54,550,460,,�S����,���H�ƒn��,2015�N��R�l����,19000.00000000000000000000,34.5
���{,���s������,���{,�ʑ�,9,33,640,2000,,�S����,��P��Z���n��,2015�N��R�l����,30000.00000000000000000000,46.9
���{,���s������,�㒬,�ʑ�,6,33,155,750,,�S����,���ƒn��,2015�N��R�l����,16000.00000000000000000000,103.2
���{,���s������,������,�ʑ�,11,17,360,1700,,�q�b,���ƒn��,2015�N��R�l����,55000.00000000000000000000,152.8
���{,���s������,�ʑ�,�ʑ�,2,62,45,30,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1500.00000000000000000000,33.3
���{,���s�V������,�ʑ�����,�ʑ�,5,59,80,40,,�ؑ�,���ƒn��,2015�N��Q�l����,6000.00000000000000000000,75
���{,���s������,�ʒ�,�ʑ�,8,24,100,140,,�S����,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,36
���{,���s�V������,�ʑ��{��,�ʑ�,7,,70,170,,�S����,��Q��Z���n��,2015�N��Q�l����,2800.00000000000000000000,40
���{,���s������,���{,�ʑ�,10,10,85,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,40
���{,���s������,������,�ʑ�,2,49,40,130,,�S����,���ƒn��,2015�N��Q�l����,1500.00000000000000000000,37.5
���{,���s������,�ʑ�,�ʑ�,6,23,190,520,,�S����,��Q��Z���n��,2015�N��Q�l����,13000.00000000000000000000,68.4
���{,���s������,����,�ʑ�,3,33,220,600,,�S����,���H�ƒn��,2015�N��P�l����,10000.00000000000000000000,45.5
���{,���s������,�ʒ�,�ʑ�,7,9,930,2000,,�q�b,���ƒn��,2015�N��P�l����,130000.00000000000000000000,139.8
���{,���s������,����,�ʑ�,4,45,90,160,,�S����,���H�ƒn��,2015�N��P�l����,1900.00000000000000000000,21.1
���{,���s������,������,�ʑ�,3,51,50,75,,�S����,���H�ƒn��,2015�N��P�l����,1800.00000000000000000000,36
���{,���s������,������,�ʑ�,1,33,75,270,,�S����,���ƒn��,2015�N��P�l����,6100.00000000000000000000,81.3
���{,���s������,�ʑ�,�ʑ�,5,22,100,135,,�q�b,��Q��Z���n��,2015�N��P�l����,7300.00000000000000000000,73
���{,���s������,�ʑ�,�ʑ�,1,50,70,260,,�q�b,���ƒn��,2015�N��P�l����,4400.00000000000000000000,62.9
���{,���s�V������,�󐴒�,�ʑ�,8,39,120,460,,�S����,��Q��Z���n��,2014�N��S�l����,8500.00000000000000000000,70.8
���{,���s������,����,�ʑ�,4,,35,55,,�ؑ�,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,37.1
���{,���s������,���{,�ʑ�,12,36,50,125,,�S����,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,24
���{,���s������,�ʑ�,�ʑ�,5,,75,100,,,��Q��Z���n��,2014�N��S�l����,3000.00000000000000000000,40
���{,���s�V������,�ʑ��{��,�ʑ�,1,76,65,85,,,��Q��Z���n��,2014�N��R�l����,2900.00000000000000000000,44.6
���{,���s�V������,�ʑ�����,�ʑ�,5,21,110,290,,�S����,���ƒn��,2014�N��R�l����,10000.00000000000000000000,90.9
���{,���s�V������,��x��,�ʑ�,4,10,80,115,,�ؑ�,��Q��Z���n��,2014�N��R�l����,5200.00000000000000000000,65
���{,���s�V������,��x��,�ʑ�,5,,45,60,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2400.00000000000000000000,53.3
���{,���s������,�ʑ�,�ʑ�,5,28,85,220,,�S����,��Q��Z���n��,2014�N��R�l����,6200.00000000000000000000,72.9
���{,���s������,������,�ʑ�,2,48,65,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,24.6
���{,���s������,���{,�ʑ�,11,10,65,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3200.00000000000000000000,49.2
���{,���s������,����,�ʑ�,4,18,210,870,,�q�b,���ƒn��,2014�N��Q�l����,39000.00000000000000000000,185.7
���{,���s�V������,�ʑ�����,�ʑ�,2,,65,75,,�ؑ�,���ƒn��,2014�N��Q�l����,1900.00000000000000000000,29.2
���{,���s������,����,�ʑ�,7,,40,50,,�ؑ�,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,12.5
���{,���s������,����,�ʑ�,4,16,380,1200,,�q�b,���H�ƒn��,2014�N��Q�l����,54000.00000000000000000000,142.1
���{,���s������,�ʑ�,�ʑ�,,,100,,,,���ƒn��,2014�N��Q�l����,2100.00000000000000000000,21
���{,���s������,������,�ʑ�,8,21,70,95,,�S����,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,32.9
���{,���s������,����,�ʑ�,3,,660,,,,���H�ƒn��,2014�N��P�l����,24000.00000000000000000000,36.4
���{,���s������,����,�ʑ�,5,41,90,,,�S����,���H�ƒn��,2014�N��P�l����,4400.00000000000000000000,48.9
���{,���s������,���{,�ʑ�,9,10,85,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,3700.00000000000000000000,43.5
���{,���s������,�ʑ�,�ʑ�,3,32,130,380,,�q�b,��Q��Z���n��,2014�N��P�l����,7500.00000000000000000000,57.7
���{,���s������,������,�ʑ�,2,53,45,75,,�ؑ�,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,33.3
���{,���s������,������,�ʑ�,2,32,370,125,,�S����,���ƒn��,2014�N��P�l����,18000.00000000000000000000,48.6
���{,���s������,����,�ʑ�,7,10,55,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,41.8
���{,���s������,����,�ʑ�,5,,90,160,,�ؑ�,���H�ƒn��,2013�N��S�l����,450.00000000000000000000,5
���{,���s�V������,�ʑ��{��,�ʑ�,5,,85,140,,�ؑ�,��Q��Z���n��,2013�N��S�l����,4500.00000000000000000000,52.9
���{,���s������,���{,�ʑ�,9,46,45,50,,�ؑ�,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,15.6
���{,���s�V������,�󐴒�,�ʑ�,7,11,60,110,,�ؑ�,��Q��Z���n��,2013�N��R�l����,4800.00000000000000000000,80
���{,���s�V������,�����J��,�ʑ�,9,58,130,210,,�S����,��Q��Z���n��,2013�N��R�l����,5600.00000000000000000000,43.1
���{,���s�V������,�󐴒�,�ʑ�,7,70,210,280,,�q�b�A�u���b�N��,���Z���n��,2013�N��R�l����,12000.00000000000000000000,57.1
���{,���s������,�卡����,�ʑ�,11,47,280,430,,�S����,��P��Z���n��,2013�N��R�l����,4400.00000000000000000000,15.7
���{,���s������,����,�ʑ�,3,17,85,270,,�S����,���H�ƒn��,2013�N��R�l����,4800.00000000000000000000,56.5
���{,���s�V������,�ʑ��{��,�ʑ�,1,11,40,70,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3300.00000000000000000000,82.5
���{,���s������,�ʒ�,�ʑ�,6,65,100,50,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,16
���{,���s�V������,�ʑ�����,�ʑ�,6,60,260,210,,�y�ʓS����,���ƒn��,2013�N��R�l����,7000.00000000000000000000,26.9
���{,���s������,������,�ʑ�,3,27,230,300,,�S����,���H�ƒn��,2013�N��R�l����,6000.00000000000000000000,26.1
���{,���s������,�㒬,�ʑ�,5,36,960,2000,,�r�q�b,��Q��Z���n��,2013�N��R�l����,60000.00000000000000000000,62.5
���{,���s������,����,�ʑ�,3,,710,1100,,�q�b,���H�ƒn��,2013�N��R�l����,26000.00000000000000000000,36.6
���{,���s������,�ʑ�,�ʑ�,3,34,85,260,,�S����,��Q��Z���n��,2013�N��R�l����,3500.00000000000000000000,41.2
���{,���s������,�ʑ�,�ʑ�,5,36,115,340,,�S����,��Q��Z���n��,2013�N��R�l����,6400.00000000000000000000,55.7
���{,���s�V������,�ʑ�����,�ʑ�,3,,100,150,,�ؑ�,���ƒn��,2013�N��Q�l����,1900.00000000000000000000,19
���{,���s�V������,�ʑ�����,�ʑ�,5,,200,250,,�ؑ�,���ƒn��,2013�N��Q�l����,9500.00000000000000000000,47.5
���{,���s������,�ʑ�,�ʑ�,1,33,200,890,,�S����,���ƒn��,2013�N��Q�l����,19000.00000000000000000000,95
���{,���s������,�ʑ�,�ʑ�,4,,50,70,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2000.00000000000000000000,40
���{,���s������,����,�ʑ�,7,,45,,,,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,8.9
���{,���s������,�卡����,�ʑ�,11,34,220,850,,�S����,��P��Z���n��,2013�N��P�l����,7500.00000000000000000000,34.1
���{,���s������,�ʒ�,�ʑ�,8,25,50,110,,�S����,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,54
���{,���s������,������,�ʑ�,8,20,55,85,,�S����,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,43.6
���{,���s������,�ʑ�,�ʑ�,4,59,100,145,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3500.00000000000000000000,35
���{,���s�V������,��x��,�ʑ�,5,11,65,105,,�S����,��Q��Z���n��,2012�N��S�l����,6600.00000000000000000000,101.5
���{,���s�V������,�a����,�ʑ�,9,33,300,160,,�ؑ�,��Q��Z���n��,2012�N��S�l����,9600.00000000000000000000,32
���{,���s�V������,�ʑ��{��,�ʑ�,4,52,140,270,,�q�b,��Q��Z���n��,2012�N��S�l����,3600.00000000000000000000,25.7
���{,���s�V������,��x��,�ʑ�,6,32,50,180,,�S����,��Q��Z���n��,2012�N��S�l����,3300.00000000000000000000,66
���{,���s������,����,�ʑ�,6,,65,95,,�ؑ�,���ƒn��,2012�N��S�l����,1600.00000000000000000000,24.6
���{,���s�V������,��x��,�ʑ�,4,35,160,500,,�S����,��Q��Z���n��,2012�N��R�l����,550.00000000000000000000,3.4
���{,���s�V������,�^�c�R��,�ʑ�,6,,65,,,,���ƒn��,2012�N��R�l����,2500.00000000000000000000,38.5
���{,���s������,�ʒ�,�ʑ�,8,39,340,970,,�S����,��P��Z���n��,2012�N��R�l����,10000.00000000000000000000,29.4
���{,���s������,������,�ʑ�,1,42,65,140,,�S����,���H�ƒn��,2012�N��R�l����,2900.00000000000000000000,44.6
���{,���s������,������,�ʑ�,0,40,170,530,,�S����,���H�ƒn��,2012�N��R�l����,5000.00000000000000000000,29.4
���{,���s������,������,�ʑ�,4,24,230,860,,�S����,���H�ƒn��,2012�N��R�l����,18000.00000000000000000000,78.3
���{,���s������,�����{,�ʑ�,15,57,100,280,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,2500.00000000000000000000,25
���{,���s������,���{,�ʑ�,13,,165,,,,��P��Z���n��,2012�N��R�l����,400.00000000000000000000,2.4
���{,���s������,�ʒ�,�ʑ�,6,49,150,310,,�S����,��P��Z���n��,2012�N��Q�l����,4500.00000000000000000000,30
���{,���s������,�ʒ�,�ʑ�,8,12,60,115,,�S����,���ƒn��,2012�N��Q�l����,4400.00000000000000000000,73.3
���{,���s������,���{,�ʑ�,13,,55,45,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,18.2
���{,���s�V������,�^�c�R��,�ʑ�,6,43,190,280,,�S����,���ƒn��,2012�N��P�l����,11000.00000000000000000000,57.9
���{,���s�V������,�󐴒�,�ʑ�,8,,85,,,,��Q��Z���n��,2012�N��P�l����,2600.00000000000000000000,30.6
���{,���s������,�ʒ�,�ʑ�,8,11,310,880,,�S����,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,8.1
���{,���s������,�ʑ�,�ʑ�,3,12,75,110,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3500.00000000000000000000,46.7
���{,���s�V������,�ʑ�����,�ʑ�,5,12,70,115,,�S����,���ƒn��,2011�N��S�l����,3900.00000000000000000000,55.7
���{,���s������,�ʑ�,�ʑ�,1,15,440,2000,,�q�b,���ƒn��,2011�N��S�l����,91000.00000000000000000000,206.8
���{,���s������,����,�ʑ�,8,,960,,,,��P��Z���n��,2011�N��S�l����,12000.00000000000000000000,12.5
���{,���s������,���{,�ʑ�,12,15,65,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,38.5