�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����܎s,���Ԗ�,,,2,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,20.8
���ꌧ,����܎s,���Ԗ�,,,49,270,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,5.2
���ꌧ,����܎s,���Ԗ�,,,13,390,200,,�q�b,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,11.5
���ꌧ,����܎s,���Ԗ�,,,2,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3200.00000000000000000000,22.9
���ꌧ,����܎s,���Ԗ�,,,20,470,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2800.00000000000000000000,6
���ꌧ,����܎s,���Ԗ�,,,3,200,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4000.00000000000000000000,20
���ꌧ,����܎s,���Ԗ�,,,4,240,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3800.00000000000000000000,15.8
���ꌧ,����܎s,���Ԗ�,,,34,185,185,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,960.00000000000000000000,5.2
���ꌧ,����܎s,���Ԗ�,,,34,300,95,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,6.3
���ꌧ,����܎s,���Ԗ�,,,5,220,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,13.2
���ꌧ,����܎s,���Ԗ�,,,26,460,165,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,3.5
���ꌧ,����܎s,���Ԗ�,,,5,190,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3300.00000000000000000000,17.4
���ꌧ,����܎s,���Ԗ�,,,6,170,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3200.00000000000000000000,18.8
���ꌧ,����܎s,���Ԗ�,,,6,210,85,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,18.1
���ꌧ,����܎s,���Ԗ�,,,6,210,75,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,16.7
���ꌧ,����܎s,���Ԗ�,,,25,165,90,,�u���b�N��,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,6.1
���ꌧ,����܎s,���Ԗ�,,,27,450,135,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,6.2
���ꌧ,����܎s,���Ԗ�,,,11,220,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,10.5
���ꌧ,����܎s,���Ԗ�,,,11,185,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2400.00000000000000000000,13
���ꌧ,����܎s,���Ԗ�,,,,430,125,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,4.7
���ꌧ,����܎s,���Ԗ�,,,39,140,65,,�u���b�N��,��P���w�Z����p�n��,2009�N��P�l����,960.00000000000000000000,6.9
���ꌧ,����܎s,���Ԗ�,,,34,470,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2900.00000000000000000000,6.2
���ꌧ,����܎s,���Ԗ�,,,27,440,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,5.7
���ꌧ,����܎s,���Ԗ�,,,62,1100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,1.5
���ꌧ,����܎s,���Ԗ�,,,27,440,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,4.8
