�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,������,����,16,,260,75,,�ؑ�,�������,2023�N��S�l����,680.00000000000000000000,2.6
���m��,�����s,������,����,4,,140,110,,�ؑ�,�P��Z��,2023�N��2�l����,3200.00000000000000000000,22.9
���m��,�����s,������,����,6,,100,75,,�ؑ�,�������,2022�N��4�l����,200.00000000000000000000,2
���m��,�����s,������,����,9,,145,100,,�ؑ�,�P��Z��,2022�N��4�l����,2300.00000000000000000000,15.9
���m��,�����s,������,����,8,,120,125,,�ؑ�,�������,2022�N��4�l����,1400.00000000000000000000,11.7
���m��,�����s,������,����,14,,160,105,,�y�ʓS����,�������,2022�N��1�l����,3200.00000000000000000000,20
���m��,�����s,������,����,10,,130,105,,�ؑ�,�������,2021�N��4�l����,2200.00000000000000000000,16.9
���m��,�����s,������,����,3,,620,165,,�y�ʓS����,�P��Z��,2021�N��3�l����,3000.00000000000000000000,4.8
���m��,�����s,������,����,7,,170,80,,�ؑ�,�P��Z��,2021�N��3�l����,100.00000000000000000000,0.6
���m��,�����s,������,��,15,,2000,1300,,�q�b,�������,2021�N��2�l����,14000.00000000000000000000,7
���m��,�����s,������,����,14,,160,105,,�y�ʓS����,�������,2021�N��2�l����,2900.00000000000000000000,18.1
���m��,�����s,������,����,13,,230,105,,�ؑ�,�������,2021�N��1�l����,2600.00000000000000000000,11.3
���m��,�����s,������,����,15,,330,145,,,�������,2021�N��1�l����,4700.00000000000000000000,14.2
���m��,�����s,������,����,8,,125,75,,�ؑ�,�������,2020�N��3�l����,400.00000000000000000000,3.2
���m��,�����s,������,����,9,,210,140,,�ؑ�,�P��Z��,2020�N��1�l����,3100.00000000000000000000,14.8
���m��,�����s,������,����,7,,200,155,,�ؑ�,�������,2020�N��1�l����,630.00000000000000000000,3.2
���m��,�����s,������,����,9,5,165,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,19.4
���m��,�����s,������,����,9,5,145,125,,�ؑ�,�s�X���������,2019�N��Q�l����,2800.00000000000000000000,19.3
���m��,�����s,������,����,8,,130,,,,��P��Z���n��,2018�N��S�l����,120.00000000000000000000,0.9
���m��,�����s,������,����,2,17,150,95,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,15.3
���m��,�����s,������,����,9,57,105,75,,�ؑ�,�s�X���������,2017�N��S�l����,480.00000000000000000000,4.6
���m��,�����s,������,����,4,6,175,,,�ؑ�,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,25.7
���m��,�����s,������,����,8,16,160,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,16.9
���m��,�����s,������,����,9,57,60,65,,�ؑ�,�s�X���������,2017�N��Q�l����,350.00000000000000000000,5.8
���m��,�����s,������,����,8,8,150,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,19.3
���m��,�����s,������,����,13,59,230,50,,�y�ʓS����,�s�X���������,2016�N��P�l����,1100.00000000000000000000,4.8
���m��,�����s,������,����,7,64,440,135,,�ؑ�,�s�X���������,2015�N��R�l����,2200.00000000000000000000,5
���m��,�����s,������,����,14,28,870,230,,�y�ʓS����,�s�X���������,2015�N��P�l����,2500.00000000000000000000,2.9
���m��,�����s,������,��,16,46,135,115,,�ؑ�,�s�X���������,2014�N��R�l����,600.00000000000000000000,4.4
���m��,�����s,������,����,13,10,190,,,�ؑ�,�s�X���������,2014�N��R�l����,3300.00000000000000000000,17.4
���m��,�����s,������,����,7,10,120,,,�ؑ�,�s�X���������,2014�N��R�l����,2100.00000000000000000000,17.5
���m��,�����s,������,����,15,,290,,,,�s�X���������,2014�N��P�l����,800.00000000000000000000,2.8
���m��,�����s,������,����,13,11,175,95,,�ؑ�,�s�X���������,2013�N��R�l����,1700.00000000000000000000,9.7
���m��,�����s,������,����,11,37,95,115,,�ؑ�,�s�X���������,2012�N��S�l����,800.00000000000000000000,8.4
���m��,�����s,������,����,4,41,170,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,7.6
���m��,�����s,������,����,14,59,230,100,,�ؑ��A�y�ʓS����,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,6.5
���m��,�����s,������,����,8,13,180,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,18.9
���m��,�����s,������,����,4,35,185,190,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,8.1
���m��,�����s,������,����,8,13,250,120,,�ؑ�,�s�X���������,2011�N��P�l����,3700.00000000000000000000,14.8
���m��,�����s,������,����,8,13,145,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,22.1
���m��,�����s,������,����,7,13,145,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,23.4
���m��,�����s,������,����,5,49,440,185,,�ؑ�,�s�X���������,2010�N��S�l����,2800.00000000000000000000,6.4
���m��,�����s,������,����,7,13,145,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,23.4
���m��,�����s,������,����,,,120,,,,�ߗ׏��ƒn��,2010�N��R�l����,2300.00000000000000000000,19.2
���m��,�����s,������,����,,,145,175,,,�ߗ׏��ƒn��,2010�N��R�l����,2100.00000000000000000000,14.5
���m��,�����s,������,����,13,30,440,130,,�ؑ�,�s�X���������,2010�N��R�l����,1100.00000000000000000000,2.5
���m��,�����s,������,����,11,50,260,120,,�S����,�s�X���������,2010�N��P�l����,1900.00000000000000000000,7.3
���m��,�����s,������,����,6,46,160,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,9.4
���m��,�����s,������,����,2,60,210,170,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,6200.00000000000000000000,29.5
���m��,�����s,������,����,3,,185,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,6.5
���m��,�����s,������,����,2,47,70,60,,�ؑ�,��P��Z���n��,2009�N��R�l����,2600.00000000000000000000,37.1
���m��,�����s,������,����,0,45,115,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,26.1
���m��,�����s,������,����,0,,120,,,,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,20.8
���m��,�����s,������,����,0,,410,,,,�ߗ׏��ƒn��,2009�N��Q�l����,9600.00000000000000000000,23.4
���m��,�����s,������,����,1,47,340,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,5200.00000000000000000000,15.3
���m��,�����s,������,����,0,,130,,,,�ߗ׏��ƒn��,2009�N��P�l����,3600.00000000000000000000,27.7
���m��,�����s,������,����,0,,60,35,,�ؑ�,��P��Z���n��,2008�N��R�l����,740.00000000000000000000,12.3
���m��,�����s,������,����,0,44,210,190,,�ؑ�,��P��Z���n��,2008�N��R�l����,4000.00000000000000000000,19
���m��,�����s,������,����,3,24,175,115,,�ؑ�,�s�X���������,2008�N��R�l����,2300.00000000000000000000,13.1
���m��,�����s,������,����,8,16,185,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3600.00000000000000000000,19.5
���m��,�����s,������,����,2,60,390,80,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,4400.00000000000000000000,11.3
���m��,�����s,������,����,0,61,115,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,1800.00000000000000000000,15.7
���m��,�����s,������,����,,56,200,170,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,740.00000000000000000000,3.7
���m��,�����s,������,����,1,,85,170,,�ؑ�,��P��Z���n��,2007�N��R�l����,550.00000000000000000000,6.5
���m��,�����s,������,����,1,64,230,60,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1500.00000000000000000000,6.5
���m��,�����s,������,����,,,230,65,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,980.00000000000000000000,4.3
