�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���o,���O��,30,31,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,21.7
�F�{��,�F�{�s����,���o,���O��,30,18,95,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,28.4
�F�{��,�F�{�s����,���o,���O��,30,,105,,�S�k�c�j,,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,26.7
�F�{��,�F�{�s����,���o,���O��,30,,75,,�R�k�c�j,,,2021�N��R�l����,1500.00000000000000000000,20
�F�{��,�F�{�s����,���o,���O��,30,,65,,�R�k�c�j,,,2021�N��Q�l����,1200.00000000000000000000,18.5
�F�{��,�F�{�s����,���o,���C�w���O,30,28,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,20
�F�{��,�F�{�s����,���o,���C�w���O,30,18,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,27.7
�F�{��,�F�{�s����,���o,���O��,30,,65,,�R�k�c�j,,,2020�N��S�l����,1300.00000000000000000000,20
�F�{��,�F�{�s����,���o,���O��,30,33,60,,�R�k�c�j,�r�q�b,,2020�N��R�l����,910.00000000000000000000,15.2
�F�{��,�F�{�s����,���o,���O��,30,17,80,,�R�k�c�j,�q�b,,2020�N��Q�l����,2200.00000000000000000000,27.5
�F�{��,�F�{�s����,���o,���O��,30,,60,,�R�k�c�j,,,2020�N��P�l����,1200.00000000000000000000,20
�F�{��,�F�{�s����,���o,���O��,30,29,75,,�R�k�c�j,,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,21.3
�F�{��,�F�{�s����,���o,���O��,30,,85,,�S�k�c�j,�q�b,,2019�N��R�l����,2000.00000000000000000000,23.5
�F�{��,�F�{�s����,���o,���O��,30,18,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,23.3
�F�{��,�F�{�s����,���o,���O��,30,18,90,,�S�k�c�j,�r�q�b,,2019�N��Q�l����,2400.00000000000000000000,26.7
�F�{��,�F�{�s����,���o,���O��,30,,75,,�R�k�c�j,�r�q�b,,2019�N��Q�l����,1600.00000000000000000000,21.3
�F�{��,�F�{�s����,���o,���R��,30,18,55,,�Q�k�c�j,,,2019�N��P�l����,1500.00000000000000000000,27.3
�F�{��,�F�{�s����,���o,���O��,30,29,80,,�S�k�c�j,,���H�ƒn��,2019�N��P�l����,1700.00000000000000000000,21.3
�F�{��,�F�{�s����,���o,���O��,30,17,85,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,2400.00000000000000000000,28.2
�F�{��,�F�{�s����,���o,�V���O��,30,29,80,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,23.8
�F�{��,�F�{�s����,���o,���O��,30,11,60,,�R�k�c�j,,���H�ƒn��,2018�N��S�l����,780.00000000000000000000,13
�F�{��,�F�{�s����,���o,���O��,30,29,80,,�S�k�c�j,�q�b,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,16.3
�F�{��,�F�{�s����,���o,���O��,30,,65,,�R�k�c�j,,,2017�N��S�l����,1600.00000000000000000000,24.6
�F�{��,�F�{�s����,���o,���O��,30,17,85,,�S�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,2200.00000000000000000000,25.9
�F�{��,�F�{�s����,���o,���O��,30,32,80,,�S�k�c�j,�r�q�b,,2015�N��P�l����,1300.00000000000000000000,16.3
�F�{��,�F�{�s����,���o,���C�w���O,30,,55,,�Q�k�c�j,�q�b,,2014�N��P�l����,1300.00000000000000000000,23.6
�F�{��,�F�{�s����,���o,���O��,30,29,65,,�R�k�c�j,�q�b,�H�ƒn��,2013�N��S�l����,1300.00000000000000000000,20
�F�{��,�F�{�s����,���o,���C�w���O,30,,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,20
�F�{��,�F�{�s����,���o,���O��,30,28,75,,,�r�q�b,,2013�N��R�l����,1600.00000000000000000000,21.3
�F�{��,�F�{�s����,���o,���O��,30,,60,,,�q�b,,2012�N��S�l����,1000.00000000000000000000,16.7
�F�{��,�F�{�s����,���o,���O��,30,33,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,1300.00000000000000000000,21.7
�F�{��,�F�{�s����,���o,���O��,30,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,1000.00000000000000000000,15.4
�F�{��,�F�{�s����,���o,���O��,30,29,75,,�R�k�c�j,�q�b,,2012�N��P�l����,1300.00000000000000000000,17.3
�F�{��,�F�{�s����,���o,���O��,30,28,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s����,���o,���O��,30,,70,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,1000.00000000000000000000,14.3
�F�{��,�F�{�s����,���o,���O��,30,28,75,,�S�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,1700.00000000000000000000,22.7
�F�{��,�F�{�s����,���o,���O��,30,32,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1300.00000000000000000000,15.3
�F�{��,�F�{�s����,���o,���C�w���O,30,31,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1000.00000000000000000000,16.7
�F�{��,�F�{�s����,���o,���O��,30,31,60,,�R�k�c�j,�q�b,,2010�N��R�l����,930.00000000000000000000,15.5
�F�{��,�F�{�s����,���o,���O��,30,28,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,17.3
�F�{��,�F�{�s����,���o,���O��,30,33,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��Q�l����,900.00000000000000000000,15
�F�{��,�F�{�s����,���o,���O��,30,31,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,930.00000000000000000000,15.5
�F�{��,�F�{�s����,���o,���O��,30,31,60,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,930.00000000000000000000,15.5
�F�{��,�F�{�s����,���o,���O��,30,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,1100.00000000000000000000,15.7
�F�{��,�F�{�s����,���o,���C�w���O,30,32,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1200.00000000000000000000,18.5
�F�{��,�F�{�s����,���o,���O��,18,28,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2009�N��Q�l����,1300.00000000000000000000,17.3
�F�{��,�F�{�s����,���o,���O��,30,33,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��Q�l����,980.00000000000000000000,16.3
�F�{��,�F�{�s����,���o,���O��,30,31,60,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,560.00000000000000000000,9.3
�F�{��,�F�{�s����,���o,���C�w���O,30,17,100,,�S�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,2700.00000000000000000000,27
�F�{��,�F�{�s����,���o,���C�w���O,30,32,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,920.00000000000000000000,11.5
�F�{��,�F�{�s����,���o,���O��,30,33,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,1200.00000000000000000000,14.1
�F�{��,�F�{�s����,���o,���O��,30,31,60,,�Q�k�c�j,�q�b,���H�ƒn��,2007�N��S�l����,980.00000000000000000000,16.3
�F�{��,�F�{�s����,���o,���O��,30,33,60,,�R�c�j,�r�q�b,���H�ƒn��,2007�N��R�l����,840.00000000000000000000,14
�F�{��,�F�{�s����,���o,,,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,1300.00000000000000000000,20
�F�{��,�F�{�s����,���o,���O��,30,31,70,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��Q�l����,1300.00000000000000000000,18.6
