�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�Β�,���R,13,21,1600,2000,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,18000.00000000000000000000,11.3
�R����,����s,�Β�,���R,16,36,270,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,9.3
�R����,����s,�Β�,���R,19,14,155,35,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,8.4
�R����,����s,�Β�,���R,15,36,270,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,7
�R����,����s,�Β�,���R,15,16,440,380,,�S����,��P��Z���n��,2015�N��S�l����,6000.00000000000000000000,13.6
�R����,����s,�Β�,���R,15,,230,,,,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,9.6
�R����,����s,�Β�,���R,12,10,165,120,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4100.00000000000000000000,24.8
�R����,����s,�Β�,���R,13,,330,180,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,8.5
�R����,����s,�Β�,���R,14,71,500,145,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,6
