�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,���ԍ�,�a�R,28,11,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�ԍ�,�a�R,15,46,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,���ԍ�,�a�R,28,11,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.7
��錧,�Ђ����Ȃ��s,���ԍ�,����,21,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,8.6
��錧,�Ђ����Ȃ��s,�ԍ�,�a�R,14,8,240,95,,�ؑ�,�s�X���������,2016�N��R�l����,2000.00000000000000000000,8.3
��錧,�Ђ����Ȃ��s,���ԍ�,�a�R,19,10,300,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,7
��錧,�Ђ����Ȃ��s,�ԍ�,�a�R,20,35,1400,450,,�S����,�s�X���������,2013�N��P�l����,3700.00000000000000000000,2.6
��錧,�Ђ����Ȃ��s,���ԍ�,�a�R,20,41,180,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,3.9
��錧,�Ђ����Ȃ��s,�ԍ�,����,20,,220,,,,�s�X���������,2009�N��P�l����,3100.00000000000000000000,14.1
��錧,�Ђ����Ȃ��s,���ԍ�,�a�R,26,54,210,55,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,550.00000000000000000000,2.6
