�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�����c��,�R��,30,1,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,14.1
�R����,�R���s,�����c��,�R��,30,,250,,,,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,11.6
�R����,�R���s,�����c��,�R��,30,,185,90,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,410.00000000000000000000,2.2
�R����,�R���s,�����c��,�R��,30,46,110,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,460.00000000000000000000,4.2
�R����,�R���s,�����c��,�R��,30,3,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,10.4
�R����,�R���s,�����c��,�R��,30,21,125,65,,�y�ʓS����,���Z���n��,2022�N��P�l����,840.00000000000000000000,6.7
�R����,�R���s,�����c��,�R��,30,30,220,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,3.6
�R����,�R���s,�����c��,�R��,30,,220,,,,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,11.4
�R����,�R���s,�����c��,�R��,30,46,105,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,420.00000000000000000000,4
�R����,�R���s,�����c��,�R��,30,4,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,8.4
�R����,�R���s,�����c��,�R��,30,,290,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,3.8
�R����,�R���s,�����c��,�R��,30,35,290,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,3.4
�R����,�R���s,�����c��,�R��,30,,910,570,,,��P���w�Z����p�n��,2019�N��S�l����,6500.00000000000000000000,7.1
�R����,�R���s,�����c��,�R��,30,48,280,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,4.6
�R����,�R���s,�����c��,�R��,30,50,280,80,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,4.3
�R����,�R���s,�����c��,�R��,30,9,220,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,8.2
�R����,�R���s,�����c��,�R��,30,32,170,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,390.00000000000000000000,2.3
�R����,�R���s,�����c��,�R��,30,,220,,,,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,18.2
�R����,�R���s,�����c��,�R��,30,33,730,200,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,5.8
�R����,�R���s,�����c��,�R��,60,23,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,980.00000000000000000000,3.9
�R����,�R���s,�����c��,�R��,30,6,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,15.2
�R����,�R���s,�����c��,�R��,30,8,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,4.9
�R����,�R���s,�����c��,�R��,30,7,240,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,17.1
�R����,�R���s,�����c��,�R��,30,43,230,85,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,5.7
�R����,�R���s,�����c��,�R��,30,26,240,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,7.5
�R����,�R���s,�����c��,�R��,30,7,220,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,14.1
�R����,�R���s,�����c��,�R��,60,8,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,10.3
�R����,�R���s,�����c��,�R��,30,35,220,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,790.00000000000000000000,3.6
�R����,�R���s,�����c��,�R��,30,,220,85,,,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,10.5
�R����,�R���s,�����c��,�R��,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2500.00000000000000000000,11.9
�R����,�R���s,�����c��,�R��,30,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,15.7
�R����,�R���s,�����c��,�R��,30,8,220,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,13.2
�R����,�R���s,�����c��,�R��,30,8,240,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,10.4
�R����,�R���s,�����c��,�R��,30,45,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,150.00000000000000000000,0.6
�R����,�R���s,�����c��,�R��,60,36,220,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,5
�R����,�R���s,�����c��,�R��,60,28,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,7.5
�R����,�R���s,�����c��,�R��,30,34,220,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.9
