�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�k�Ìy�S������,�厚�x��,����,26,,2000,,,,�s�s�v����O,2023�N��P�l����,90.00000000000000000000,0
�X��,�k�Ìy�S������,�厚����,�Ìy����,4,44,2000,1200,,�ؑ�,�s�s�v����O,2022�N��S�l����,3900.00000000000000000000,2
�X��,�k�Ìy�S������,�厚����,�Ìy����,90,35,2000,1500,,�ؑ�,�s�s�v����O,2022�N��R�l����,1600.00000000000000000000,0.8
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,29,260,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,42.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,,230,,,,�s�s�v����O,2022�N��Q�l����,30.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚���s,�Ìy����,60,,90,,,,�s�s�v����O,2022�N��P�l����,40.00000000000000000000,0.4
�X��,�k�Ìy�S������,�厚����,�Ìy����,5,,960,,,,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.4
�X��,�k�Ìy�S������,�厚����,�Ìy����,90,,330,,,,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.8
�X��,�k�Ìy�S������,�厚����,�Ìy����,30,54,430,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚����,����,30,,300,,,,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚����,�O�X,120,55,340,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚����,�O�X,120,56,350,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚����,�O�X,120,,130,,,,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,2.7
�X��,�k�Ìy�S������,�厚����,�Ìy����,10,27,330,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.9
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,25,990,190,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,61,290,150,,�ؑ�,�s�s�v����O,2020�N��S�l����,110.00000000000000000000,0.4
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,51,140,65,,�ؑ�,�s�s�v����O,2020�N��R�l����,60.00000000000000000000,0.4
�X��,�k�Ìy�S������,�厚����,�Ìy����,15,40,1300,250,,�ؑ�,�s�s�v����O,2020�N��R�l����,610.00000000000000000000,0.5
�X��,�k�Ìy�S������,�厚�[���c,�Ìy����,8,43,310,230,,�ؑ�,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,5,,620,,,,�s�s�v����O,2020�N��Q�l����,180.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚����,�Ìy����,7,25,950,165,,,�s�s�v����O,2020�N��P�l����,610.00000000000000000000,0.6
�X��,�k�Ìy�S������,�厚�x��,����,30,,130,,,,�s�s�v����O,2019�N��R�l����,20.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚�x��,����,29,40,250,75,,�ؑ�,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,5,44,175,,,,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.6
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,37,145,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,1
�X��,�k�Ìy�S������,�厚����,�Ìy����,8,26,250,150,,�ؑ�,�s�s�v����O,2018�N��S�l����,750.00000000000000000000,3
�X��,�k�Ìy�S������,�厚�{���,�Ìy����,14,60,1600,240,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,10,,710,105,,,�s�s�v����O,2018�N��R�l����,95.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚����,�Ìy����,28,37,2000,240,,�ؑ�,�s�s�v����O,2018�N��P�l����,51.00000000000000000000,0
�X��,�k�Ìy�S������,�厚����,�Ìy����,17,39,340,100,,,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.6
�X��,�k�Ìy�S������,�厚���s,�Ìy����,60,,115,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,74.00000000000000000000,0.6
�X��,�k�Ìy�S������,�厚����,�[���c,10,23,660,300,,�ؑ�,�s�s�v����O,2017�N��S�l����,55.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚����,�Ìy����,6,,85,,,,�s�s�v����O,2017�N��S�l����,5.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,34,730,590,,�S�����A�ؑ�,�s�s�v����O,2017�N��R�l����,800.00000000000000000000,1.1
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,52,330,290,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.6
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,43,250,130,,�ؑ�,�s�s�v����O,2017�N��Q�l����,54.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,6,25,2000,250,,�r�q�b,�s�s�v����O,2017�N��Q�l����,2300.00000000000000000000,1.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,38,220,270,,�ؑ�,�s�s�v����O,2016�N��S�l����,120.00000000000000000000,0.5
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,56,1400,230,,�ؑ�,�s�s�v����O,2016�N��R�l����,420.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,33,300,400,,�ؑ�,�s�s�v����O,2016�N��R�l����,160.00000000000000000000,0.5
�X��,�k�Ìy�S������,�厚����,�Ìy����,7,36,1800,270,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚���Y,�[���c,28,25,270,195,,�ؑ�,�s�s�v����O,2016�N��R�l����,370.00000000000000000000,1.4
�X��,�k�Ìy�S������,�厚����,�Ìy����,25,48,1200,260,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,33,240,350,,�ؑ�,�s�s�v����O,2016�N��Q�l����,380.00000000000000000000,1.6
�X��,�k�Ìy�S������,�厚�x��,����,30,62,210,55,,�ؑ�,�s�s�v����O,2016�N��Q�l����,92.00000000000000000000,0.4
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,54,90,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,130.00000000000000000000,1.4
�X��,�k�Ìy�S������,�厚�L��,����,30,29,970,490,,�ؑ�,�s�s�v����O,2016�N��P�l����,320.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,25,200,145,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1.5
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,53,105,50,,�u���b�N��,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.5
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,30,890,165,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,0.6
�X��,�k�Ìy�S������,�厚����,�Ìy����,6,39,1000,380,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,42,155,270,,�ؑ�,�s�s�v����O,2015�N��R�l����,350.00000000000000000000,2.3
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,,1800,,,,�s�s�v����O,2015�N��Q�l����,8.80000000000000000000,0
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,,2000,,,,�s�s�v����O,2015�N��Q�l����,21.00000000000000000000,0
�X��,�k�Ìy�S������,�厚���s,�Ìy����,90,29,440,155,,�ؑ�,�s�s�v����O,2015�N��Q�l����,230.00000000000000000000,0.5
�X��,�k�Ìy�S������,�厚���s,�Ìy����,60,56,75,45,,�ؑ�,�s�s�v����O,2015�N��Q�l����,10.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚����,�Ìy����,30,9,2000,,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,870.00000000000000000000,0.4
�X��,�k�Ìy�S������,�厚����,�Ìy����,30,,1100,,,,�s�s�v����O,2015�N��P�l����,450.00000000000000000000,0.4
�X��,�k�Ìy�S������,�厚�c�Ζ�,����,60,56,700,,,�ؑ�,�s�s�v����O,2015�N��P�l����,180.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚�x��,����,30,,2000,,,,�s�s�v����O,2015�N��P�l����,340.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,22,36,1000,,,�ؑ�,�s�s�v����O,2014�N��R�l����,320.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚����,�Ìy����,90,31,410,150,,�ؑ�,�s�s�v����O,2014�N��Q�l����,800.00000000000000000000,2
�X��,�k�Ìy�S������,�厚�c�Ζ�,�Ìy����,90,45,860,175,,�ؑ�,�s�s�v����O,2014�N��Q�l����,130.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚�c�Ζ�,�[���c,30,29,630,210,,�ؑ�,�s�s�v����O,2014�N��P�l����,140.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,1,,2000,1700,,�ؑ�,�s�s�v����O,2014�N��P�l����,530.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚����,�Ìy����,90,29,1800,570,,�ؑ�,�s�s�v����O,2013�N��S�l����,650.00000000000000000000,0.4
�X��,�k�Ìy�S������,�厚����,�[���c,13,52,2000,1600,,�S����,�s�s�v����O,2013�N��S�l����,1100.00000000000000000000,0.6
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,61,180,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚���s,�Ìy����,60,51,870,500,,�ؑ�,�s�s�v����O,2013�N��R�l����,560.00000000000000000000,0.6
�X��,�k�Ìy�S������,�厚����,�Ìy����,10,47,280,260,,�ؑ�,�s�s�v����O,2013�N��Q�l����,140.00000000000000000000,0.5
�X��,�k�Ìy�S������,�厚���s,�Ìy����,60,33,300,220,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,1
�X��,�k�Ìy�S������,�厚����,�Ìy����,1,54,160,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,85.00000000000000000000,0.5
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,51,240,185,,�ؑ�,�s�s�v����O,2012�N��R�l����,400.00000000000000000000,1.7
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,40,300,200,,�ؑ�,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,1
�X��,�k�Ìy�S������,�厚����,�Ìy����,9,54,2000,920,,�ؑ�,�s�s�v����O,2012�N��Q�l����,710.00000000000000000000,0.4
�X��,�k�Ìy�S������,�厚����,�Ìy����,90,32,165,100,,�ؑ�,�s�s�v����O,2012�N��P�l����,150.00000000000000000000,0.9
�X��,�k�Ìy�S������,�厚�[���c,�Ìy����,16,,2000,,,�ؑ�,�s�s�v����O,2011�N��S�l����,3500.00000000000000000000,1.8
�X��,�k�Ìy�S������,�厚����,�Ìy����,30,56,2000,540,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,1400.00000000000000000000,0.7
�X��,�k�Ìy�S������,�厚����,�Ìy����,120,66,210,185,,�ؑ�,�s�s�v����O,2011�N��R�l����,25.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚�c�Ζ�,�Ìy����,120,,2000,,,,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚�x��,����,30,,2000,,,,�s�s�v����O,2010�N��S�l����,600.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚����,�Ìy����,24,67,2000,140,,�ؑ�,�s�s�v����O,2010�N��R�l����,180.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚����,�Ìy����,23,52,1200,410,,�S����,�s�s�v����O,2010�N��R�l����,190.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,11,46,300,170,,�ؑ�,�s�s�v����O,2010�N��R�l����,370.00000000000000000000,1.2
�X��,�k�Ìy�S������,�厚����,����,10,39,280,280,,�ؑ�,�s�s�v����O,2010�N��Q�l����,350.00000000000000000000,1.3
�X��,�k�Ìy�S������,�厚�c�Ζ�,�Ìy����,60,54,380,150,,�ؑ�,�s�s�v����O,2010�N��Q�l����,130.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚����,�Ìy����,3,32,165,75,,�ؑ�,�s�s�v����O,2010�N��Q�l����,97.00000000000000000000,0.6
�X��,�k�Ìy�S������,�厚����,�O�X,120,70,230,250,,�ؑ�,�s�s�v����O,2009�N��S�l����,700.00000000000000000000,3
�X��,�k�Ìy�S������,�厚����,�Ìy����,90,45,2000,920,,�S�����A�ؑ�,�s�s�v����O,2009�N��R�l����,3500.00000000000000000000,1.8
�X��,�k�Ìy�S������,�厚����,�O�X,120,27,270,155,,�ؑ�,�s�s�v����O,2009�N��R�l����,480.00000000000000000000,1.8
�X��,�k�Ìy�S������,�厚����,�Ìy����,60,32,580,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,300.00000000000000000000,0.5
�X��,�k�Ìy�S������,�厚����,�Ìy����,6,43,300,220,,�ؑ�,�s�s�v����O,2009�N��R�l����,1400.00000000000000000000,4.7
�X��,�k�Ìy�S������,�厚����,�O�X,120,27,270,155,,�ؑ�,�s�s�v����O,2009�N��Q�l����,320.00000000000000000000,1.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,2,33,750,480,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1700.00000000000000000000,2.3
�X��,�k�Ìy�S������,�厚����,�O�X,120,,390,270,,�ؑ�,�s�s�v����O,2009�N��P�l����,150.00000000000000000000,0.4
�X��,�k�Ìy�S������,�厚����,�O�X,120,27,220,140,,�ؑ�,�s�s�v����O,2009�N��P�l����,220.00000000000000000000,1
�X��,�k�Ìy�S������,�厚����,�Ìy����,60,47,290,175,,�ؑ�,�s�s�v����O,2009�N��P�l����,50.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚�c�Ζ�,����,30,48,440,330,,�S����,�s�s�v����O,2008�N��R�l����,500.00000000000000000000,1.1
�X��,�k�Ìy�S������,�厚�x��,����,30,22,450,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,650.00000000000000000000,1.4
�X��,�k�Ìy�S������,�厚����,�Ìy����,15,28,500,210,,�ؑ�,�s�s�v����O,2008�N��R�l����,98.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,4,25,1000,170,,�ؑ�,�s�s�v����O,2008�N��R�l����,510.00000000000000000000,0.5
�X��,�k�Ìy�S������,�厚����,�Ìy����,60,39,1500,360,,�ؑ�,�s�s�v����O,2008�N��Q�l����,100.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚�[���c,�[���c,8,29,690,180,,�ؑ�,�s�s�v����O,2008�N��Q�l����,500.00000000000000000000,0.7
�X��,�k�Ìy�S������,�厚����,�O�X,120,30,320,120,,�ؑ�,�s�s�v����O,2007�N��S�l����,220.00000000000000000000,0.7
�X��,�k�Ìy�S������,�厚�[���c,�[���c,3,28,1100,195,,�ؑ�,�s�s�v����O,2007�N��S�l����,180.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚�L��,�[���c,30,37,230,175,,�ؑ�,�s�s�v����O,2007�N��R�l����,300.00000000000000000000,1.3
�X��,�k�Ìy�S������,�厚����,�Ìy����,5,67,360,85,,�ؑ�,�s�s�v����O,2007�N��R�l����,100.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚���s,�Ìy����,60,44,2000,370,,�ؑ�,�s�s�v����O,2007�N��Q�l����,700.00000000000000000000,0.4
�X��,�k�Ìy�S������,�厚����,�Ìy����,12,29,2000,1300,,�S����,�s�s�v����O,2007�N��Q�l����,9100.00000000000000000000,4.6
