�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,���_��,�P�H,19,,100,,,,���ƒn��,2022�N��R�l����,1100.00000000000000000000,11
���Ɍ�,�P�H�s,���_��,�P�H,25,,200,,,,���ƒn��,2021�N��R�l����,2600.00000000000000000000,13
���Ɍ�,�P�H�s,���_��,�P�H,13,,690,,,,���ƒn��,2021�N��P�l����,20000.00000000000000000000,29
���Ɍ�,�P�H�s,���_��,�P�H,14,,65,,,,���ƒn��,2019�N��R�l����,650.00000000000000000000,10
���Ɍ�,�P�H�s,���_��,�P�H,21,,175,,,,���ƒn��,2018�N��S�l����,1900.00000000000000000000,10.9
���Ɍ�,�P�H�s,���_��,�P�H,23,,110,,,,���ƒn��,2018�N��Q�l����,1100.00000000000000000000,10
���Ɍ�,�P�H�s,���_��,�P�H,19,,230,,,,���ƒn��,2014�N��S�l����,2900.00000000000000000000,12.6
���Ɍ�,�P�H�s,���_��,�P�H,19,,115,,,,���ƒn��,2012�N��S�l����,1100.00000000000000000000,9.6
���Ɍ�,�P�H�s,���_��,�P�H,19,,115,,,,���ƒn��,2012�N��R�l����,1200.00000000000000000000,10.4
���Ɍ�,�P�H�s,���_��,�P�H,19,,130,,,,���ƒn��,2012�N��P�l����,1700.00000000000000000000,13.1
���Ɍ�,�P�H�s,���_��,�P�H,19,,130,,,,���ƒn��,2011�N��P�l����,1500.00000000000000000000,11.5
���Ɍ�,�P�H�s,���_��,�P�H,15,,90,,,,���ƒn��,2010�N��S�l����,980.00000000000000000000,10.9
���Ɍ�,�P�H�s,���_��,�P�H,18,,130,,,,���ƒn��,2010�N��S�l����,1700.00000000000000000000,13.1
���Ɍ�,�P�H�s,���_��,�P�H,,,190,,,,���ƒn��,2009�N��S�l����,2100.00000000000000000000,11.1
���Ɍ�,�P�H�s,���_��,�P�H,24,,135,,,,���ƒn��,2009�N��Q�l����,1800.00000000000000000000,13.3
