�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,�w�O,���},1,43,65,150,,�S����,���ƒn��,2023�N��R�l����,1500.00000000000000000000,23.1
�É���,���}�s,�w�O,���},4,44,195,210,,�S����,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,9.2
�É���,���}�s,�w�O,���},4,44,135,310,,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,14.8
�É���,���}�s,�w�O,���},5,27,75,130,,�y�ʓS����,���ƒn��,2022�N��R�l����,2400.00000000000000000000,32
�É���,���}�s,�w�O,���},5,49,430,130,,�q�b,���ƒn��,2022�N��R�l����,6100.00000000000000000000,14.2
�É���,���}�s,�w�O,���},5,49,175,130,,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,13.1
�É���,���}�s,�w�O,���},1,49,270,510,,�r�q�b,���ƒn��,2021�N��S�l����,5800.00000000000000000000,21.5
�É���,���}�s,�w�O,���},5,37,720,1300,,�q�b,���ƒn��,2021�N��R�l����,13000.00000000000000000000,18.1
�É���,���}�s,�w�O,���},5,21,430,170,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,6900.00000000000000000000,16
�É���,���}�s,�w�O,���},8,45,120,120,,,���ƒn��,2020�N��P�l����,2500.00000000000000000000,20.8
�É���,���}�s,�w�O,���},5,45,65,170,,�S����,���ƒn��,2019�N��Q�l����,1600.00000000000000000000,24.6
�É���,���}�s,�w�O,���},2,14,170,210,,�S����,���ƒn��,2019�N��Q�l����,6500.00000000000000000000,38.2
�É���,���}�s,�w�O,���},6,19,910,870,,�q�b,���ƒn��,2019�N��Q�l����,16000.00000000000000000000,17.6
�É���,���}�s,�w�O,���},2,46,65,170,,�q�b,���ƒn��,2019�N��P�l����,1700.00000000000000000000,26.2
�É���,���}�s,�w�O,���},5,47,140,220,,�S����,���ƒn��,2018�N��S�l����,1600.00000000000000000000,11.4
�É���,���}�s,�w�O,���},3,30,140,340,,�q�b,���ƒn��,2018�N��R�l����,5800.00000000000000000000,41.4
�É���,���}�s,�w�O,���},4,42,90,135,,�q�b�A�S����,���ƒn��,2018�N��Q�l����,970.00000000000000000000,10.8
�É���,���}�s,�w�O,���},3,45,105,250,,�S����,���ƒn��,2017�N��S�l����,2200.00000000000000000000,21
�É���,���}�s,�w�O,���},4,,85,130,,�S����,���ƒn��,2017�N��P�l����,1400.00000000000000000000,16.5
�É���,���}�s,�w�O,���},8,50,250,150,,�ؑ�,���ƒn��,2016�N��R�l����,2900.00000000000000000000,11.6
�É���,���}�s,�w�O,���},6,46,75,125,,�S����,���ƒn��,2016�N��Q�l����,1100.00000000000000000000,14.7
�É���,���}�s,�w�O,���},2,46,250,370,,�S����,���ƒn��,2016�N��P�l����,4700.00000000000000000000,18.8
�É���,���}�s,�w�O,���},4,34,520,870,,�S����,���ƒn��,2015�N��S�l����,5500.00000000000000000000,10.6
�É���,���}�s,�w�O,���},8,,220,,,,���ƒn��,2015�N��Q�l����,3500.00000000000000000000,15.9
�É���,���}�s,�w�O,���},6,44,80,110,,�ؑ�,���ƒn��,2014�N��Q�l����,990.00000000000000000000,12.4
�É���,���}�s,�w�O,���},6,44,230,185,,�ؑ�,���ƒn��,2014�N��P�l����,2600.00000000000000000000,11.3
�É���,���}�s,�w�O,���},5,26,240,320,,�S����,���ƒn��,2013�N��S�l����,3500.00000000000000000000,14.6
�É���,���}�s,�w�O,���},4,41,120,100,,�ؑ�,���ƒn��,2013�N��S�l����,1400.00000000000000000000,11.7
�É���,���}�s,�w�O,���},8,,240,,,,���ƒn��,2013�N��R�l����,2600.00000000000000000000,10.8
�É���,���}�s,�w�O,���},7,36,670,890,,�q�b,���ƒn��,2013�N��R�l����,9900.00000000000000000000,14.8
�É���,���}�s,�w�O,���},6,,230,,,,���ƒn��,2013�N��Q�l����,2100.00000000000000000000,9.1
�É���,���}�s,�w�O,���},5,47,65,55,,�S����,���ƒn��,2011�N��R�l����,800.00000000000000000000,12.3
�É���,���}�s,�w�O,���},5,40,85,170,,�S����,���ƒn��,2011�N��P�l����,1800.00000000000000000000,21.2
�É���,���}�s,�w�O,���},3,46,90,135,,�S����,���ƒn��,2011�N��P�l����,1200.00000000000000000000,13.3
�É���,���}�s,�w�O,���},4,50,65,160,,�S����,���ƒn��,2010�N��P�l����,900.00000000000000000000,13.8
�É���,���}�s,�w�O,���},2,48,60,190,,�q�b,���ƒn��,2009�N��Q�l����,2300.00000000000000000000,38.3
�É���,���}�s,�w�O,���},6,18,160,115,,�ؑ�,���ƒn��,2007�N��R�l����,3600.00000000000000000000,22.5
�É���,���}�s,�w�O,���},6,52,120,80,,�ؑ�,���ƒn��,2007�N��R�l����,1200.00000000000000000000,10
�É���,���}�s,�w�O,���},5,17,110,85,,�ؑ�,���ƒn��,2007�N��Q�l����,3200.00000000000000000000,29.1
