�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,��ђ�,,,43,570,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,2.1
�F�{��,�l�g�s,��ђ�,,,18,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,2.3
�F�{��,�l�g�s,��ђ�,���l�g,30,50,490,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,950.00000000000000000000,1.9
�F�{��,�l�g�s,��ђ�,,,33,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,590.00000000000000000000,1.5
�F�{��,�l�g�s,��ђ�,,,,200,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,1.3
�F�{��,�l�g�s,��ђ�,���l�g,30,64,810,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.4
�F�{��,�l�g�s,��ђ�,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,0.9
�F�{��,�l�g�s,��ђ�,���l�g,16,,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1.4
�F�{��,�l�g�s,��ђ�,�l�g,30,28,280,130,,�ؑ�,�H�ƒn��,2013�N��S�l����,1100.00000000000000000000,3.9
�F�{��,�l�g�s,��ђ�,�l�g,25,,1200,,,,�H�ƒn��,2013�N��S�l����,2100.00000000000000000000,1.8
�F�{��,�l�g�s,��ђ�,�l�g,30,27,270,105,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1100.00000000000000000000,4.1
�F�{��,�l�g�s,��ђ�,���l�g,21,34,400,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,480.00000000000000000000,1.2
�F�{��,�l�g�s,��ђ�,�l�g,30,,580,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,400.00000000000000000000,0.7
�F�{��,�l�g�s,��ђ�,�l�g,30,,580,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,0.5
�F�{��,�l�g�s,��ђ�,�l�g,30,38,200,70,,�S����,�H�ƒn��,2010�N��P�l����,350.00000000000000000000,1.8
�F�{��,�l�g�s,��ђ�,�l�g,30,38,200,70,,�ؑ�,�H�ƒn��,2010�N��P�l����,490.00000000000000000000,2.5
�F�{��,�l�g�s,��ђ�,�l�g,30,30,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,3.1
�F�{��,�l�g�s,��ђ�,���l�g,24,26,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,16000.00000000000000000000,8
