�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�s����,����c��,����,9,58,90,185,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,55.6
���{,���s�铌��,�V�쑽,����,2,,60,100,,�S�����A�ؑ�,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,25
���{,���s�铌��,�V�쑽,����,9,58,40,50,,�ؑ�,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,27.5
���{,���s�s����,����c��,����,3,36,600,1100,,�S����,���ƒn��,2023�N��Q�l����,90000.00000000000000000000,150
���{,���s�铌��,����,����,9,28,50,145,,�S����,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,28
���{,���s�铌��,����,����,6,1,310,1200,,�q�b,���H�ƒn��,2023�N��Q�l����,73000.00000000000000000000,235.5
���{,���s�s����,�В�,����,3,,70,70,,�ؑ�,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,54.3
���{,���s�铌��,���쐼,����,5,,50,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1000.00000000000000000000,20
���{,���s�s����,�s������,����,13,35,145,340,,�S����,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,22.1
���{,���s�铌��,����,����,7,45,135,100,,�S����,���H�ƒn��,2022�N��S�l����,5400.00000000000000000000,40
���{,���s�铌��,���쐼,����,6,2,70,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,58.6
���{,���s�s����,���쒬,����,10,28,380,720,,�S����,��Q��Z���n��,2022�N��R�l����,23000.00000000000000000000,60.5
���{,���s�s����,����c��,����,9,,90,,,,���ƒn��,2022�N��R�l����,2500.00000000000000000000,27.8
���{,���s�铌��,���쐼,����,6,1,70,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,5300.00000000000000000000,75.7
���{,���s�s����,����c��,����,10,2,65,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,5100.00000000000000000000,78.5
���{,���s�铌��,����,����,9,46,50,65,,�ؑ�,���H�ƒn��,2022�N��Q�l����,500.00000000000000000000,10
���{,���s�s����,����c��,����,9,3,70,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,5600.00000000000000000000,80
���{,���s�铌��,�V�쑽,����,6,2,70,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4600.00000000000000000000,65.7
���{,���s�s����,����c��,����,10,2,75,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4700.00000000000000000000,62.7
���{,���s�铌��,�V�쑽,����,9,21,90,200,,�S����,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,44.4
���{,���s�铌��,�V�쑽,����,7,47,50,65,,�ؑ�,���H�ƒn��,2022�N��P�l����,800.00000000000000000000,16
���{,���s�s����,�s������,����,9,47,70,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,48.6
���{,���s�铌��,�V�쑽,����,8,46,70,75,,�ؑ�,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,30
���{,���s�铌��,���쐼,����,5,,30,40,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,16.7
���{,���s�铌��,���쐼,����,5,34,30,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,16.7
���{,���s�铌��,���쐼,����,6,24,50,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,52
���{,���s�s����,���쒬,����,9,34,260,910,,�q�b,��Q��Z���n��,2021�N��S�l����,23000.00000000000000000000,88.5
���{,���s�s����,�s�����,����,9,3,70,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,64.3
���{,���s�s����,����c��,����,2,,40,,,�ؑ�,���ƒn��,2021�N��S�l����,1000.00000000000000000000,25
���{,���s�s����,����c��,����,5,35,240,510,,�S����,���ƒn��,2021�N��S�l����,7100.00000000000000000000,29.6
���{,���s�s����,����c��,����,9,15,55,95,,�ؑ�,���ƒn��,2021�N��S�l����,3500.00000000000000000000,63.6
���{,���s�铌��,���쐼,����,5,25,65,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,27.7
���{,���s�铌��,��],����,9,37,220,750,,�q�b,��P��Z���n��,2021�N��S�l����,10000.00000000000000000000,45.5
���{,���s�s����,����c��,����,10,2,85,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,5000.00000000000000000000,58.8
���{,���s�s����,�s�����,����,9,46,45,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,26.7
���{,���s�铌��,���쐼,����,7,2,95,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,52.6
���{,���s�s����,����c��,����,2,48,40,115,,�y�ʓS����,���ƒn��,2021�N��Q�l����,3300.00000000000000000000,82.5
���{,���s�s����,�s�����,����,7,8,430,940,,�q�b,��P��Z���n��,2021�N��Q�l����,52000.00000000000000000000,120.9
���{,���s�铌��,�V�쑽,����,8,46,70,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,22.9
���{,���s�铌��,����,����,8,34,125,300,,�q�b,���H�ƒn��,2021�N��Q�l����,7300.00000000000000000000,58.4
���{,���s�铌��,����,����,3,3,100,420,,�S����,���H�ƒn��,2021�N��Q�l����,17000.00000000000000000000,170
���{,���s�s����,�s������,����,9,64,35,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,31.4
���{,���s�s����,�s�����,����,8,47,50,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,32
���{,���s�s����,�s������,����,10,3,50,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,82
���{,���s�s����,�s������,����,8,27,90,240,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,7300.00000000000000000000,81.1
���{,���s�铌��,���쐼,����,10,3,90,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,5300.00000000000000000000,58.9
���{,���s�铌��,���쐼,����,5,3,55,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,56.4
���{,���s�铌��,���쐼,����,5,50,55,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,18.2
���{,���s�铌��,���쐼,����,5,18,115,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,23.5
���{,���s�铌��,���쐼,����,6,,65,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,15.4
���{,���s�s����,����c��,����,3,21,165,970,,�S����,���ƒn��,2020�N��S�l����,68000.00000000000000000000,412.1
���{,���s�s����,���쒬,����,9,34,90,210,,�S����,��Q��Z���n��,2020�N��S�l����,4300.00000000000000000000,47.8
���{,���s�铌��,���쐼,����,8,,195,,,,���H�ƒn��,2020�N��S�l����,3500.00000000000000000000,17.9
���{,���s�s����,����c��,����,8,52,40,60,,�ؑ�,��Q��Z���n��,2020�N��R�l����,750.00000000000000000000,18.8
���{,���s�铌��,����,����,9,26,40,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,57.5
���{,���s�s����,�s������,����,13,4,60,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,60
���{,���s�铌��,�V�쑽,����,5,26,40,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,70
���{,���s�铌��,���쐼,����,5,4,55,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,52.7
���{,���s�铌��,���쐼,����,4,,55,40,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,700.00000000000000000000,12.7
���{,���s�铌��,����,����,6,4,55,85,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3900.00000000000000000000,70.9
���{,���s�s����,�s������,����,9,61,75,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,22.7
���{,���s�s����,�В�,����,2,39,50,155,,�S����,���ƒn��,2020�N��P�l����,5700.00000000000000000000,114
���{,���s�s����,�В�,����,6,43,75,280,,�S����,���ƒn��,2020�N��P�l����,9000.00000000000000000000,120
���{,���s�铌��,���쐼,����,5,,50,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,630.00000000000000000000,12.6
���{,���s�铌��,����,����,5,18,125,220,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,7500.00000000000000000000,60
���{,���s�s����,�s������,����,11,4,50,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,76
���{,���s�s����,����c��,����,8,5,55,90,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3800.00000000000000000000,69.1
���{,���s�s����,�s������,����,14,,75,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,26.7
���{,���s�s����,�s������,����,9,58,95,150,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,15.8
���{,���s�铌��,���쐼,����,6,40,50,,,,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,5
���{,���s�s����,�В�,����,5,55,65,65,,�ؑ�,���ƒn��,2019�N��R�l����,3500.00000000000000000000,53.8
���{,���s�s����,�s�����,����,9,26,560,1600,,�q�b,��P��Z���n��,2019�N��R�l����,50000.00000000000000000000,89.3
���{,���s�s����,����c��,����,3,51,310,880,,�q�b,���ƒn��,2019�N��R�l����,14000.00000000000000000000,45.2
���{,���s�s����,����c��,����,3,5,220,1000,,�q�b,���ƒn��,2019�N��R�l����,74000.00000000000000000000,336.4
���{,���s�s����,����c��,����,5,,80,90,,�ؑ�,���ƒn��,2019�N��R�l����,5000.00000000000000000000,62.5
���{,���s�s����,�s������,����,10,5,85,,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4000.00000000000000000000,47.1
���{,���s�铌��,���쐼,����,3,,230,,,,��P��Z���n��,2019�N��R�l����,8000.00000000000000000000,34.8
���{,���s�铌��,�V�쑽,����,9,,60,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,950.00000000000000000000,15.8
���{,���s�s����,�s�����,����,6,44,65,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,15.4
���{,���s�铌��,���쐼,����,5,,130,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2300.00000000000000000000,17.7
���{,���s�铌��,����,����,3,26,50,195,,�q�b,���H�ƒn��,2019�N��Q�l����,4600.00000000000000000000,92
���{,���s�s����,����c��,����,5,5,90,155,,�ؑ�,��P��Z���n��,2019�N��P�l����,6100.00000000000000000000,67.8
���{,���s�s����,�s������,����,10,,80,,,,�ߗ׏��ƒn��,2019�N��P�l����,4300.00000000000000000000,53.8
���{,���s�s����,����c��,����,9,,740,,,,��Q��Z���n��,2019�N��P�l����,5600.00000000000000000000,7.6
���{,���s�s����,����c��,����,7,61,60,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,31.7
���{,���s�s����,�s������,����,13,13,115,140,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,6000.00000000000000000000,52.2
���{,���s�s����,�s�����,����,8,13,60,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,45
���{,���s�s����,�s������,����,8,63,60,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1900.00000000000000000000,31.7
���{,���s�s����,����c��,����,4,72,80,90,,�ؑ�,���ƒn��,2018�N��S�l����,1700.00000000000000000000,21.3
���{,���s�铌��,���쐼,����,5,,50,,,�ؑ�,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,20
���{,���s�铌��,�V�쑽,����,,45,80,230,,�S����,���ƒn��,2018�N��S�l����,4600.00000000000000000000,57.5
���{,���s�s����,�s������,����,13,54,60,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,31.7
���{,���s�s����,����c��,����,3,71,145,240,,�ؑ�,���ƒn��,2018�N��R�l����,5100.00000000000000000000,35.2
���{,���s�铌��,���쐼,����,4,6,65,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,46.2
���{,���s�铌��,���쐼,����,8,,240,,,,���H�ƒn��,2018�N��R�l����,4500.00000000000000000000,18.8
���{,���s�铌��,�V�쑽,����,10,56,40,,,�ؑ�,���H�ƒn��,2018�N��R�l����,350.00000000000000000000,8.8
���{,���s�s����,�s�����,����,6,,40,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1700.00000000000000000000,42.5
���{,���s�s����,����c��,����,4,63,110,160,,�ؑ�,���ƒn��,2018�N��Q�l����,7500.00000000000000000000,68.2
���{,���s�铌��,����,����,12,6,55,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,61.8
���{,���s�铌��,���쐼,����,8,45,105,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,14.3
���{,���s�s����,����c��,����,1,38,55,330,,�r�q�b,���ƒn��,2018�N��P�l����,7600.00000000000000000000,138.2
���{,���s�s����,�s������,����,8,44,95,190,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,3600.00000000000000000000,37.9
���{,���s�s����,�s�����,����,9,47,50,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,24
���{,���s�铌��,����,����,5,6,65,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,5400.00000000000000000000,83.1
���{,���s�铌��,���쐼,����,5,,30,,,�ؑ�,��P��Z���n��,2018�N��P�l����,540.00000000000000000000,18
���{,���s�s����,���쒬,����,11,45,75,170,,�S����,���ƒn��,2017�N��S�l����,1700.00000000000000000000,22.7
���{,���s�s����,����c��,����,3,39,55,160,,�S����,���ƒn��,2017�N��S�l����,7300.00000000000000000000,132.7
���{,���s�s����,�s������,����,10,7,90,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,43.3
���{,���s�s����,����c��,����,6,48,180,580,,�q�b,���ƒn��,2017�N��S�l����,9300.00000000000000000000,51.7
���{,���s�铌��,���쐼,����,8,7,65,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,3800.00000000000000000000,58.5
���{,���s�s����,����c��,����,5,44,230,55,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,7600.00000000000000000000,33
���{,���s�s����,����c��,����,2,7,50,85,,�ؑ�,���ƒn��,2017�N��R�l����,4400.00000000000000000000,88
���{,���s�s����,�s������,����,11,7,60,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,60
���{,���s�s����,����c��,����,8,6,50,85,,�ؑ�,���ƒn��,2017�N��R�l����,4400.00000000000000000000,88
���{,���s�铌��,���쐼,����,4,,60,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1000.00000000000000000000,16.7
���{,���s�铌��,���쐼,����,10,,55,,,�ؑ�,���H�ƒn��,2017�N��R�l����,1100.00000000000000000000,20
���{,���s�s����,�s�����,����,8,55,60,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1500.00000000000000000000,25
���{,���s�s����,����c��,����,5,37,100,490,,�q�b,���ƒn��,2017�N��Q�l����,11000.00000000000000000000,110
���{,���s�s����,�s�����,����,6,48,130,280,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,15000.00000000000000000000,115.4
���{,���s�s����,����c��,����,8,7,50,85,,�ؑ�,���ƒn��,2017�N��Q�l����,4700.00000000000000000000,94
���{,���s�s����,���쒬,����,10,7,110,160,,�ؑ�,��Q��Z���n��,2017�N��P�l����,4900.00000000000000000000,44.5
���{,���s�s����,����c��,����,6,57,55,140,,�S����,���ƒn��,2017�N��P�l����,2500.00000000000000000000,45.5
���{,���s�铌��,����,����,8,16,70,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,1600.00000000000000000000,22.9
���{,���s�铌��,���쐼,����,3,43,195,460,,�S����,���H�ƒn��,2017�N��P�l����,7800.00000000000000000000,40
���{,���s�铌��,����,����,5,,45,,,,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,31.1
���{,���s�s����,�s������,����,10,,60,,,,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,23.3
���{,���s�s����,���쒬,����,8,28,350,1300,,�q�b,���ƒn��,2016�N��S�l����,42000.00000000000000000000,120
���{,���s�s����,�s�����,����,8,8,80,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,5300.00000000000000000000,66.3
���{,���s�铌��,���쐼,����,4,26,45,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,42.2
���{,���s�铌��,���쐼,����,6,,70,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,18.6
���{,���s�s����,�В�,����,2,16,550,2000,,�S����,���ƒn��,2016�N��R�l����,77000.00000000000000000000,140
���{,���s�s����,����c��,����,4,23,65,130,,�ؑ�,���ƒn��,2016�N��R�l����,4000.00000000000000000000,61.5
���{,���s�铌��,����,����,10,8,75,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,41.3
���{,���s�铌��,����,����,6,7,70,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,4300.00000000000000000000,61.4
���{,���s�铌��,�V�쑽,����,7,47,50,65,,�ؑ�,���H�ƒn��,2016�N��R�l����,900.00000000000000000000,18
���{,���s�s����,�s������,����,11,,85,40,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,28.2
���{,���s�s����,����c��,����,3,21,165,970,,�S����,���ƒn��,2016�N��R�l����,45000.00000000000000000000,272.7
���{,���s�s����,����c��,����,6,65,65,105,,�ؑ�,���ƒn��,2016�N��Q�l����,3500.00000000000000000000,53.8
���{,���s�铌��,���쐼,����,7,57,30,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,75.00000000000000000000,2.5
���{,���s�铌��,���쐼,����,6,38,40,65,,�q�b�A�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,30
���{,���s�铌��,�V�쑽,����,6,28,35,70,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,31.4
���{,���s�s����,����c��,����,8,12,65,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,60
���{,���s�铌��,�V�쑽,����,3,8,45,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,2800.00000000000000000000,62.2
���{,���s�铌��,���쐼,����,3,61,320,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,5300.00000000000000000000,16.6
���{,���s�铌��,��],����,8,18,145,520,,�S����,��P��Z���n��,2016�N��P�l����,18000.00000000000000000000,124.1
���{,���s�铌��,���쐼,����,11,52,90,290,,�S����,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,15.6
���{,���s�铌��,����,����,6,63,410,340,,�ؑ�,���H�ƒn��,2015�N��S�l����,12000.00000000000000000000,29.3
���{,���s�s����,�s�����,����,7,61,90,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,5.6
���{,���s�铌��,����,����,4,,50,,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,1300.00000000000000000000,26
���{,���s�s����,�s�����,����,8,,330,,,,��P��Z���n��,2015�N��S�l����,12000.00000000000000000000,36.4
���{,���s�s����,�s������,����,9,28,85,120,,�S����,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,35.3
���{,���s�铌��,���쐼,����,7,8,45,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,42.2
���{,���s�铌��,���쐼,����,8,32,65,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,21.5
���{,���s�铌��,�V�쑽,����,7,76,35,20,,�ؑ�,���H�ƒn��,2015�N��S�l����,20.00000000000000000000,0.6
���{,���s�铌��,���쐼,����,10,9,230,175,,�ؑ�,���H�ƒn��,2015�N��S�l����,10000.00000000000000000000,43.5
���{,���s�铌��,�V�쑽,����,6,58,65,,,�S����,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,21.5
���{,���s�铌��,���쐼,����,4,,55,40,,�ؑ�,��P��Z���n��,2015�N��S�l����,620.00000000000000000000,11.3
���{,���s�铌��,�V�쑽,����,6,57,270,380,,�S����,���H�ƒn��,2015�N��S�l����,5500.00000000000000000000,20.4
���{,���s�s����,�В�,����,4,50,165,290,,�S����,���ƒn��,2015�N��R�l����,5000.00000000000000000000,30.3
���{,���s�铌��,���쐼,����,5,37,125,170,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,2700.00000000000000000000,21.6
���{,���s�铌��,���쐼,����,5,61,105,150,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,15.2
���{,���s�s����,�s������,����,10,24,70,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,32.9
���{,���s�s����,����c��,����,4,39,800,2000,,�q�b,���ƒn��,2015�N��Q�l����,70000.00000000000000000000,87.5
���{,���s�s����,����c��,����,5,,65,,,,���ƒn��,2015�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�铌��,�V�쑽,����,8,32,195,470,,�S����,���H�ƒn��,2015�N��Q�l����,6300.00000000000000000000,32.3
���{,���s�s����,�s�����,����,6,54,50,125,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,1800.00000000000000000000,36
���{,���s�s����,�s������,����,12,9,110,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,4600.00000000000000000000,41.8
���{,���s�s����,�s�����,����,8,,55,45,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,29.1
���{,���s�s����,�s�����,����,8,57,65,175,,�ؑ��A�y�ʓS����,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,18.5
���{,���s�铌��,�V�쑽,����,8,56,510,450,,�S����,���H�ƒn��,2015�N��P�l����,18000.00000000000000000000,35.3
���{,���s�s����,����c��,����,5,20,310,400,,�S����,���ƒn��,2014�N��S�l����,21000.00000000000000000000,67.7
���{,���s�铌��,��],����,7,67,90,200,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,23.3
���{,���s�铌��,��],����,9,10,85,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,4400.00000000000000000000,51.8
���{,���s�铌��,���쐼,����,6,,40,35,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,12.5
���{,���s�s����,�s������,����,14,10,45,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,60
���{,���s�铌��,���쐼,����,7,,60,,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,20
���{,���s�铌��,��],����,7,67,140,200,,�ؑ�,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,24.3
���{,���s�铌��,����,����,5,10,105,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,4200.00000000000000000000,40
���{,���s�s����,���쒬,����,10,14,75,110,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3100.00000000000000000000,41.3
���{,���s�s����,�s������,����,10,61,65,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�s����,�s������,����,13,45,220,560,,�S����,��P��Z���n��,2014�N��Q�l����,8400.00000000000000000000,38.2
���{,���s�s����,����c��,����,4,48,75,190,,�S����,���ƒn��,2014�N��Q�l����,1600.00000000000000000000,21.3
���{,���s�s����,����c��,����,3,60,95,160,,�ؑ�,���ƒn��,2014�N��Q�l����,5300.00000000000000000000,55.8
���{,���s�铌��,�V�쑽,����,6,50,170,230,,�S����,���H�ƒn��,2014�N��P�l����,5800.00000000000000000000,34.1
���{,���s�铌��,���쐼,����,7,59,170,320,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,10.6
���{,���s�s����,���쒬,����,10,10,380,1900,,�q�b,���ƒn��,2014�N��P�l����,75000.00000000000000000000,197.4
���{,���s�s����,����c��,����,9,15,260,560,,�q�b,��P��Z���n��,2013�N��S�l����,20000.00000000000000000000,76.9
���{,���s�s����,�s������,����,9,37,45,135,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,2100.00000000000000000000,46.7
���{,���s�铌��,��],����,10,,40,,,,��P��Z���n��,2013�N��S�l����,930.00000000000000000000,23.3
���{,���s�铌��,��],����,10,11,35,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,65.7
���{,���s�铌��,��],����,11,,35,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,8.6
���{,���s�铌��,����,����,5,47,55,65,,�ؑ�,���H�ƒn��,2013�N��S�l����,520.00000000000000000000,9.5
���{,���s�铌��,��],����,10,24,1500,2000,,�q�b,��P��Z���n��,2013�N��S�l����,71000.00000000000000000000,47.3
���{,���s�s����,�s������,����,10,,85,50,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,23.5
���{,���s�s����,����c��,����,2,45,105,450,,�S����,���ƒn��,2013�N��R�l����,5300.00000000000000000000,50.5
���{,���s�铌��,����,����,9,15,55,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,2700.00000000000000000000,49.1
���{,���s�s����,����c��,����,6,48,50,165,,�S����,���ƒn��,2013�N��Q�l����,1900.00000000000000000000,38
���{,���s�s����,����c��,����,9,11,75,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3600.00000000000000000000,48
���{,���s�s����,����c��,����,3,,65,,,,���ƒn��,2013�N��Q�l����,2300.00000000000000000000,35.4
���{,���s�s����,����c��,����,1,52,720,2000,,�r�q�b,���ƒn��,2013�N��Q�l����,65000.00000000000000000000,90.3
���{,���s�s����,�В�,����,1,46,45,105,,�S����,���ƒn��,2013�N��P�l����,1800.00000000000000000000,40
���{,���s�s����,����c��,����,4,72,45,65,,�ؑ�,���ƒn��,2013�N��P�l����,1500.00000000000000000000,33.3
���{,���s�s����,�s������,����,10,22,105,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,34.3
���{,���s�铌��,�V�쑽,����,6,12,120,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,3700.00000000000000000000,30.8
���{,���s�铌��,���쐼,����,6,29,65,105,,�q�b�A�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,29.2
���{,���s�铌��,���쐼,����,5,,95,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1900.00000000000000000000,20
���{,���s�s����,�s�����,����,10,76,140,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,27.9
���{,���s�铌��,���쐼,����,6,12,80,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,40
���{,���s�s����,����c��,����,8,71,55,60,,�ؑ�,���ƒn��,2012�N��Q�l����,1500.00000000000000000000,27.3
���{,���s�s����,����c��,����,2,36,60,200,,�S����,���ƒn��,2012�N��Q�l����,4000.00000000000000000000,66.7
���{,���s�s����,����c��,����,1,38,55,330,,�r�q�b,���ƒn��,2012�N��Q�l����,4000.00000000000000000000,72.7
���{,���s�s����,����c��,����,6,,50,,,,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,12
���{,���s�s����,�s������,����,12,28,40,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,42.5
���{,���s�s����,����c��,����,4,12,50,95,,�ؑ�,���ƒn��,2012�N��Q�l����,3800.00000000000000000000,76
���{,���s�s����,�s������,����,11,,70,,,,��P��Z���n��,2012�N��Q�l����,4600.00000000000000000000,65.7
���{,���s�s����,�s������,����,11,12,55,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3200.00000000000000000000,58.2
���{,���s�s����,����c��,����,2,61,260,920,,�S����,���ƒn��,2012�N��Q�l����,13000.00000000000000000000,50
���{,���s�s����,�s�����,����,6,48,130,280,,�S�����A�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,3800.00000000000000000000,29.2
���{,���s�铌��,�V�쑽,����,3,12,80,80,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3000.00000000000000000000,37.5
���{,���s�铌��,�V�쑽,����,9,46,50,60,,�ؑ�,���H�ƒn��,2012�N��Q�l����,750.00000000000000000000,15
���{,���s�s����,����c��,����,2,17,250,1000,,�S����,���ƒn��,2012�N��P�l����,41000.00000000000000000000,164
���{,���s�s����,����c��,����,5,,40,,,,���ƒn��,2012�N��P�l����,830.00000000000000000000,20.8
���{,���s�s����,����c��,����,5,,175,,,,���ƒn��,2012�N��P�l����,4700.00000000000000000000,26.9
���{,���s�s����,����c��,����,3,60,55,80,,�ؑ�,���ƒn��,2012�N��P�l����,3500.00000000000000000000,63.6
���{,���s�s����,�s������,����,10,12,65,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,55.4
���{,���s�铌��,�V�쑽,����,9,48,35,50,,�ؑ�,���H�ƒn��,2012�N��P�l����,530.00000000000000000000,15.1
���{,���s�铌��,�V�쑽,����,9,12,65,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,3500.00000000000000000000,53.8
���{,���s�铌��,�V�쑽,����,7,12,75,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,3600.00000000000000000000,48
���{,���s�铌��,���쐼,����,7,,40,85,,�ؑ�,���H�ƒn��,2012�N��P�l����,500.00000000000000000000,12.5
���{,���s�铌��,���쐼,����,4,77,55,45,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1100.00000000000000000000,20
���{,���s�s����,�В�,����,0,55,55,55,,�ؑ�,���ƒn��,2011�N��S�l����,2000.00000000000000000000,36.4
���{,���s�s����,����c��,����,2,28,310,100,,�y�ʓS����,���ƒn��,2011�N��S�l����,24000.00000000000000000000,77.4
���{,���s�铌��,�V�쑽,����,6,41,40,100,,�S����,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,37.5