�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�͐��S���D����,���P��k,,,38,430,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,3
�k�C��,�͐��S���D����,���P���,,,56,480,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.2
�k�C��,�͐��S���D����,����,,,32,620,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,550.00000000000000000000,0.9
�k�C��,�͐��S���D����,����,,,31,600,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,1800.00000000000000000000,3
�k�C��,�͐��S���D����,���R��k,,,28,640,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1400.00000000000000000000,2.2
�k�C��,�͐��S���D����,��D��,,,30,790,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,0.6
�k�C��,�͐��S���D����,��ʓ�,,,2,240,35,,�ؑ�,�s�s�v����O,2021�N��S�l����,3600.00000000000000000000,15
�k�C��,�͐��S���D����,����,,,32,550,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.7
�k�C��,�͐��S���D����,����,,,31,760,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,2000.00000000000000000000,2.6
�k�C��,�͐��S���D����,����,,,31,540,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,2000.00000000000000000000,3.7
�k�C��,�͐��S���D����,���R��k,,,30,510,135,,�ؑ�,�s�s�v����O,2021�N��R�l����,1900.00000000000000000000,3.7
�k�C��,�͐��S���D����,����,,,29,550,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,520.00000000000000000000,0.9
�k�C��,�͐��S���D����,���P���,,,33,330,125,,�ؑ�,�s�s�v����O,2021�N��Q�l����,530.00000000000000000000,1.6
�k�C��,�͐��S���D����,���P��k,,,36,480,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,880.00000000000000000000,1.8
�k�C��,�͐��S���D����,���R��k,,,26,270,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,550.00000000000000000000,2
�k�C��,�͐��S���D����,���P���,,,51,400,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,3.3
�k�C��,�͐��S���D����,��ʓ�,,,42,1300,410,,�S����,�s�s�v����O,2020�N��Q�l����,2000.00000000000000000000,1.5
�k�C��,�͐��S���D����,���Q���,,,16,1100,120,,�S����,�s�s�v����O,2020�N��Q�l����,1400.00000000000000000000,1.3
�k�C��,�͐��S���D����,���R���,,,37,330,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,4.5
�k�C��,�͐��S���D����,����,,,32,650,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.3
�k�C��,�͐��S���D����,���Q��k,,,32,820,175,,�ؑ�,�s�s�v����O,2019�N��Q�l����,650.00000000000000000000,0.8
�k�C��,�͐��S���D����,����,,,32,540,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,600.00000000000000000000,1.1
�k�C��,�͐��S���D����,��ʓ�,,,,950,150,,�ؑ�,�s�s�v����O,2018�N��R�l����,820.00000000000000000000,0.9
�k�C��,�͐��S���D����,���,,,15,460,135,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2300.00000000000000000000,5
�k�C��,�͐��S���D����,��ʓ�,,,16,710,120,,,�s�s�v����O,2017�N��S�l����,820.00000000000000000000,1.2
�k�C��,�͐��S���D����,���S���,,,,420,,,,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,1.1
�k�C��,�͐��S���D����,���D��,,,22,450,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1400.00000000000000000000,3.1
�k�C��,�͐��S���D����,���P��k,,,42,410,150,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1300.00000000000000000000,3.2
�k�C��,�͐��S���D����,��ʖk,,,11,580,210,,�ؑ�,�s�s�v����O,2016�N��S�l����,2100.00000000000000000000,3.6
�k�C��,�͐��S���D����,���P���,,,56,480,185,,�ؑ�,�s�s�v����O,2016�N��Q�l����,40.00000000000000000000,0.1
�k�C��,�͐��S���D����,���P���,,,60,400,70,,�ؑ�,�s�s�v����O,2016�N��P�l����,340.00000000000000000000,0.9
�k�C��,�͐��S���D����,��ʖk,,,37,240,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,420.00000000000000000000,1.8
�k�C��,�͐��S���D����,���Q���,,,62,420,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,320.00000000000000000000,0.8
�k�C��,�͐��S���D����,���P���,,,50,710,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,460.00000000000000000000,0.6
�k�C��,�͐��S���D����,���D��,,,26,450,120,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,1400.00000000000000000000,3.1
�k�C��,�͐��S���D����,����,,,32,590,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,570.00000000000000000000,1
�k�C��,�͐��S���D����,��ʓ�,,,,480,80,,�ؑ�,�s�s�v����O,2014�N��Q�l����,330.00000000000000000000,0.7
�k�C��,�͐��S���D����,���P��k,,,17,420,300,,�ؑ�,�s�s�v����O,2014�N��P�l����,1300.00000000000000000000,3.1
�k�C��,�͐��S���D����,���Q��k,,,10,360,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,1700.00000000000000000000,4.7
�k�C��,�͐��S���D����,��ʖk,,,,480,,,�ؑ�,�s�s�v����O,2013�N��R�l����,320.00000000000000000000,0.7
�k�C��,�͐��S���D����,���P���,,,,890,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,950.00000000000000000000,1.1
�k�C��,�͐��S���D����,���Q���,,,51,390,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,340.00000000000000000000,0.9
�k�C��,�͐��S���D����,��D��,,,41,720,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.3
�k�C��,�͐��S���D����,���D��,,,23,450,135,,�ؑ�,�s�s�v����O,2011�N��S�l����,1200.00000000000000000000,2.7
�k�C��,�͐��S���D����,���P���,,,,120,,,,�s�s�v����O,2011�N��Q�l����,72.00000000000000000000,0.6
�k�C��,�͐��S���D����,���R��k,,,36,270,95,,�ؑ�,�s�s�v����O,2011�N��P�l����,550.00000000000000000000,2
�k�C��,�͐��S���D����,���P��k,,,20,360,85,,�ؑ�,�s�s�v����O,2010�N��S�l����,960.00000000000000000000,2.7
�k�C��,�͐��S���D����,����,,,31,600,95,,�ؑ�,�s�s�v����O,2010�N��R�l����,220.00000000000000000000,0.4
�k�C��,�͐��S���D����,����,�эL,120,32,500,95,,�ؑ�,�s�s�v����O,2008�N��R�l����,650.00000000000000000000,1.3
