�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�X���s,�Ɛ�,�X��,30,,630,145,,�ؑ�,�������,2023�N��2�l����,350.00000000000000000000,0.6
�x�R��,�X���s,�Ɛ�,�X��,30,,220,,,,�P��Z��,2021�N��4�l����,3800.00000000000000000000,17.3
�x�R��,�X���s,�Ɛ�,�X��,30,,650,80,,�ؑ�,�������,2020�N��1�l����,960.00000000000000000000,1.5
�x�R��,�X���s,�Ɛ�,�X��,30,20,650,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,0.8
�x�R��,�X���s,�Ɛ�,�X��,30,28,2000,2000,,�q�b,���Z���n��,2014�N��P�l����,30000.00000000000000000000,15
�x�R��,�X���s,�Ɛ�,�X��,30,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2700.00000000000000000000,2.7
�x�R��,�X���s,�Ɛ�,�X��,30,36,980,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,1.5
�x�R��,�X���s,�Ɛ�,�X��,30,48,1600,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2100.00000000000000000000,1.3
�x�R��,�X���s,�Ɛ�,�X��,30,58,420,140,,�S����,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,6
�x�R��,�X���s,�Ɛ�,�X��,30,47,195,115,,�S����,��P��Z���n��,2007�N��S�l����,4300.00000000000000000000,22.1
