�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,27,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,680.00000000000000000000,4.9
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,21,400,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,3.3
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,51,670,330,,�ؑ�,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,1.8
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,55,270,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,700.00000000000000000000,2.6
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,,175,75,,�ؑ�,���H�ƒn��,2022�N��P�l����,400.00000000000000000000,2.3
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,30,270,125,,�S����,��Q��Z���n��,2021�N��S�l����,1400.00000000000000000000,5.2
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,6,250,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,8.8
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,22,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,5.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,8,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1900.00000000000000000000,11.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,52,250,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,340.00000000000000000000,1.4
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,32,2000,1100,,�S����,���H�ƒn��,2014�N��Q�l����,7900.00000000000000000000,4
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,37,330,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,1.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,26,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,8.2
���쌧,�����s,���쒬�쓌��,�����R,60,26,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,4.4
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,250.00000000000000000000,0.6
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,16,680,155,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2900.00000000000000000000,4.3
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,44,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,450.00000000000000000000,1
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,15,1600,960,,�S����,���H�ƒn��,2012�N��R�l����,5600.00000000000000000000,3.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,48,230,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,850.00000000000000000000,3.7
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,60,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,200.00000000000000000000,0.7
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,12,175,130,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2300.00000000000000000000,13.1
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2100.00000000000000000000,14
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,32,2000,1100,,�S����,���H�ƒn��,2010�N��Q�l����,7600.00000000000000000000,3.8
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,18,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,800.00000000000000000000,3.3
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,14,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2100.00000000000000000000,13.1
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,27,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,850.00000000000000000000,3.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,52,250,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,340.00000000000000000000,1.4
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,43,570,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1900.00000000000000000000,3.3
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,17,310,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2900.00000000000000000000,9.4
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,56,670,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,1.8
