�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��c�s,����Ò�����,�Ό�����,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,1.1
������,��c�s,����Ò�����,�Ό�����,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,1.1
������,��c�s,����Ò�����,�Ό�����,29,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,1
������,��c�s,����Ò�����,�Ό�����,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,170.00000000000000000000,0.5
������,��c�s,����Ò�����,�Ό�����,1,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.3
������,��c�s,����Ò�����,�Ό�����,21,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,78.00000000000000000000,0.4
������,��c�s,����Ò�����,�Ό�����,18,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.5
������,��c�s,����Ò�����,�Ό�����,2,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,9.40000000000000000000,0.1
������,��c�s,����Ò�����,�Ό�����,3,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,80.00000000000000000000,0.5
������,��c�s,����Ò�����,�Ό�����,4,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,470.00000000000000000000,1.4
������,��c�s,����Ò�����,,,,230,,,,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,1.7
