�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,���{��,,,,260,,,,�s�X���������,2020�N��Q�l����,3300.00000000000000000000,12.7
���ꌧ,�Y�Y�s,���{��,,,,400,,,,�s�X���������,2020�N��Q�l����,5000.00000000000000000000,12.5
���ꌧ,�Y�Y�s,���{��,,,,330,,,,�s�X���������,2020�N��Q�l����,4100.00000000000000000000,12.4
���ꌧ,�Y�Y�s,���{��,,,,45,,,,�s�X���������,2020�N��P�l����,880.00000000000000000000,19.6
���ꌧ,�Y�Y�s,�{��,�Ó�,22,,130,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,15.4
���ꌧ,�Y�Y�s,�{��,,,,60,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,150.00000000000000000000,2.5
���ꌧ,�Y�Y�s,�{��,,,,170,,,,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,11.8
���ꌧ,�Y�Y�s,�{��,,,,100,,,,��P��Z���n��,2018�N��Q�l����,900.00000000000000000000,9
���ꌧ,�Y�Y�s,�{��,,,,210,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,14.3
���ꌧ,�Y�Y�s,�{��,,,,200,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,18
���ꌧ,�Y�Y�s,�{��,,,,250,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,13.6
���ꌧ,�Y�Y�s,�{��,,,,320,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,7.8
���ꌧ,�Y�Y�s,���{��,,,,360,,,,�s�X���������,2014�N��Q�l����,2300.00000000000000000000,6.4
���ꌧ,�Y�Y�s,�{��,,,,100,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,11
���ꌧ,�Y�Y�s,���{��,,,,230,,,,,2014�N��P�l����,1000.00000000000000000000,4.3
���ꌧ,�Y�Y�s,���{��,,,,530,,,,,2013�N��S�l����,3600.00000000000000000000,6.8
���ꌧ,�Y�Y�s,���{��,,,,135,,,,�s�X���������,2013�N��R�l����,3300.00000000000000000000,24.4
���ꌧ,�Y�Y�s,�{��,,,,200,,,,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,14
���ꌧ,�Y�Y�s,�{��,,,,410,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,10.7
���ꌧ,�Y�Y�s,�{��,,,,140,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,15.7
���ꌧ,�Y�Y�s,�{��,,,,115,,,,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,13
���ꌧ,�Y�Y�s,�{��,,,,35,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,150.00000000000000000000,4.3
���ꌧ,�Y�Y�s,�{��,,,,230,,,,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,10.9
���ꌧ,�Y�Y�s,�{��,,,,115,,,,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,10.4
���ꌧ,�Y�Y�s,�{��,,,,105,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,13.3
���ꌧ,�Y�Y�s,�{��,,,,160,,,,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,10.6
���ꌧ,�Y�Y�s,���{��,,,,115,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,9.6
���ꌧ,�Y�Y�s,�{��,,,,150,,,,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,10.7
���ꌧ,�Y�Y�s,�{��,,,,230,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,9.1
���ꌧ,�Y�Y�s,���{��,,,,500,,,,��Q��Z���n��,2008�N��Q�l����,8300.00000000000000000000,16.6
���ꌧ,�Y�Y�s,���{��,,,,450,,,,�ߗ׏��ƒn��,2007�N��Q�l����,8000.00000000000000000000,17.8
