�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,�厺,�����Ȃ�,7,4,150,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,28.7
��t��,���s,�厺,�����Ȃ�,9,1,145,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,39.3
��t��,���s,�厺,�����Ȃ�,15,1,120,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,37.5
��t��,���s,�厺,�����Ȃ�,21,41,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.9
��t��,���s,�厺,�����Ȃ�,12,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,22.8
��t��,���s,���c,�����Ȃ�,5,5,135,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5700.00000000000000000000,42.2
��t��,���s,�D��,�����Ȃ�,14,5,150,2000,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,31.3
��t��,���s,�厺,�����Ȃ�,18,39,190,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,10
��t��,���s,�厺,�����Ȃ�,9,1,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,5700.00000000000000000000,42.2
��t��,���s,�厺,�����Ȃ�,9,1,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,40.7
��t��,���s,�D��,�����Ȃ�,13,5,175,135,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,32.6
��t��,���s,�D��,�����Ȃ�,11,31,1600,,,�ؑ�,��P��Z���n��,2022�N��S�l����,26000.00000000000000000000,16.3
��t��,���s,�厺,�����Ȃ�,20,1,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,28.2
��t��,���s,�厺,�����Ȃ�,6,5,320,420,,�S����,��P��Z���n��,2022�N��R�l����,18000.00000000000000000000,56.3
��t��,���s,�厺,�����Ȃ�,9,2,190,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,26.3
��t��,���s,�厺,�����Ȃ�,21,2,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,18.1
��t��,���s,���c,�����Ȃ�,13,7,165,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,19.4
��t��,���s,�Ԗ��,�����Ȃ�,30,13,115,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,17.4
��t��,���s,�Ԗ��,�����Ȃ�,29,37,2000,960,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,21000.00000000000000000000,10.5
��t��,���s,�厺,�����Ȃ�,8,,165,115,,,��P��Z���n��,2022�N��Q�l����,8500.00000000000000000000,51.5
��t��,���s,�D��,�����Ȃ�,14,5,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,27.1
��t��,���s,�D��,�����Ȃ�,14,5,160,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,35.6
��t��,���s,�Ԗ��,�����Ȃ�,30,43,175,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,6.3
��t��,���s,�Ԗ��,�����Ȃ�,30,26,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,15.5
��t��,���s,��c,�����Ȃ�,30,45,210,140,,�ؑ�,�s�X���������,2022�N��P�l����,560.00000000000000000000,2.7
��t��,���s,���c,�����Ȃ�,6,3,135,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,40.7
��t��,���s,�厺,�����Ȃ�,9,3,150,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,33.3
��t��,���s,�厺,�����Ȃ�,21,3,155,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,17.4
��t��,���s,�厺,�����Ȃ�,14,58,210,,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,2.9
��t��,���s,�Ԗ��,�����Ȃ�,30,2,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,11.9
��t��,���s,�Ԗ��,�����Ȃ�,28,39,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,11.1
��t��,���s,�Ԗ��,�����Ȃ�,26,38,175,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,8
��t��,���s,�Ԗ��,�����Ȃ�,30,2,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,13.3
��t��,���s,�D��,�����Ȃ�,14,5,150,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,28.7
��t��,���s,�厺,�����Ȃ�,8,2,180,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,36.1
��t��,���s,�厺,�����Ȃ�,6,2,170,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7100.00000000000000000000,41.8
��t��,���s,�厺,�����Ȃ�,8,3,175,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,33.1
��t��,���s,�厺,�����Ȃ�,9,3,175,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5600.00000000000000000000,32
��t��,���s,�厺,�����Ȃ�,8,3,170,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5700.00000000000000000000,33.5
��t��,���s,�厺,�����Ȃ�,8,3,175,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5700.00000000000000000000,32.6
��t��,���s,�D��,�����Ȃ�,11,7,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,28
��t��,���s,�厺,�����Ȃ�,8,3,120,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,33.3
��t��,���s,�厺,�����Ȃ�,26,3,165,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,13.9
��t��,���s,�厺,�����Ȃ�,8,3,150,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,5700.00000000000000000000,38
��t��,���s,�厺,�����Ȃ�,9,2,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6200.00000000000000000000,37.6
��t��,���s,�厺,�����Ȃ�,9,2,530,570,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,21000.00000000000000000000,39.6
��t��,���s,�Ԗ��,�����Ȃ�,30,43,180,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,7.2
��t��,���s,���c,�����Ȃ�,6,4,135,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,34.8
��t��,���s,���c,�����Ȃ�,6,4,135,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,34.8
��t��,���s,���c,�����Ȃ�,6,3,135,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,5300.00000000000000000000,39.3
��t��,���s,�D��,�����Ȃ�,20,2,250,105,,�ؑ�,�H�ƒn��,2021�N��R�l����,4000.00000000000000000000,16
��t��,���s,�厺,�����Ȃ�,9,3,150,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,32
��t��,���s,�厺,�����Ȃ�,8,3,130,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,33.1
��t��,���s,�厺,�����Ȃ�,9,33,590,410,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,6400.00000000000000000000,10.8
��t��,���s,�厺,�����Ȃ�,8,3,150,90,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,30
��t��,���s,�Ԗ��,�����Ȃ�,26,44,220,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,9.1
��t��,���s,�D��,�����Ȃ�,11,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,29.4
��t��,���s,�D��,�����Ȃ�,13,6,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,22.4
��t��,���s,�D��,�����Ȃ�,11,3,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,29.4
��t��,���s,�D��,�����Ȃ�,15,4,165,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,28.5
��t��,���s,�D��,�����Ȃ�,15,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,20.6
��t��,���s,�D��,�����Ȃ�,15,3,180,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,18.3
��t��,���s,�D��,�����Ȃ�,15,4,155,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4600.00000000000000000000,29.7
��t��,���s,�厺,�����Ȃ�,9,3,120,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,33.3
��t��,���s,�厺,�����Ȃ�,11,3,120,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,35.8
��t��,���s,�厺,�����Ȃ�,21,3,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,15.2
��t��,���s,�厺,�����Ȃ�,8,6,210,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,21.9
��t��,���s,�厺,�����Ȃ�,4,,155,,,,��P���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,38.7
��t��,���s,�厺,�����Ȃ�,23,3,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,13.5
��t��,���s,�厺,�����Ȃ�,23,38,200,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,8
��t��,���s,�厺,�����Ȃ�,6,5,150,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,30
��t��,���s,�厺,�����Ȃ�,11,6,165,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,25.5
��t��,���s,�厺,�����Ȃ�,9,3,150,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,26
��t��,���s,�厺,�����Ȃ�,8,4,130,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,26.9
��t��,���s,�厺,�����Ȃ�,4,3,160,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,8000.00000000000000000000,50
��t��,���s,�厺,�����Ȃ�,8,3,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,27.7
��t��,���s,�厺,�����Ȃ�,6,3,150,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,34.7
��t��,���s,�厺,�����Ȃ�,8,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,32
��t��,���s,�厺,�����Ȃ�,8,3,125,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,32.8
��t��,���s,�厺,�����Ȃ�,8,3,120,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,35.8
��t��,���s,�厺,�����Ȃ�,9,3,130,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,33.8
��t��,���s,�厺,�����Ȃ�,6,3,155,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,30.3
��t��,���s,�Ԗ��,�����Ȃ�,30,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,10.5
��t��,���s,�Ԗ��,�����Ȃ�,30,3,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,10.5
��t��,���s,���c,�����Ȃ�,12,5,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,28.3
��t��,���s,�厺,�����Ȃ�,6,3,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,30.3
��t��,���s,���c,�����Ȃ�,6,5,140,100,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,5500.00000000000000000000,39.3
��t��,���s,�D��,�����Ȃ�,15,3,150,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,22.7
��t��,���s,�D��,�����Ȃ�,8,34,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,20.6
��t��,���s,�厺,�����Ȃ�,9,3,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,23.8
��t��,���s,�厺,�����Ȃ�,14,3,120,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,37.5
��t��,���s,�厺,�����Ȃ�,6,5,155,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,32.9
��t��,���s,�厺,�����Ȃ�,9,3,120,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,34.2
��t��,���s,�厺,�����Ȃ�,6,,155,125,,,��P���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,37.4
��t��,���s,�厺,�����Ȃ�,10,3,120,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,35
��t��,���s,�厺,�����Ȃ�,15,30,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,6.7
��t��,���s,�厺,�����Ȃ�,9,3,150,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,30
��t��,���s,�厺,�����Ȃ�,9,3,150,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,28.7
��t��,���s,�D��,�����Ȃ�,14,4,155,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,23.2
��t��,���s,���C���^�[��,�����Ȃ�,30,14,830,340,,�S����,���H�ƒn��,2020�N��S�l����,13000.00000000000000000000,15.7
��t��,���s,�D��,�����Ȃ�,14,4,150,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,30.7
��t��,���s,���c,�����Ȃ�,6,4,135,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,31.1
��t��,���s,�D��,�����Ȃ�,14,5,180,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,18.3
��t��,���s,�D��,�����Ȃ�,14,4,165,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,25.5
��t��,���s,�D��,�����Ȃ�,14,4,180,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,20.6
��t��,���s,�Ԗ��,�����Ȃ�,28,39,230,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,6.1
��t��,���s,�厺,�����Ȃ�,8,3,155,110,,,��P���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,37.4
��t��,���s,�厺,�����Ȃ�,9,3,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,23.1
��t��,���s,�厺,�����Ȃ�,10,,155,115,,,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,28.4
��t��,���s,�厺,�����Ȃ�,21,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,13.3
��t��,���s,�厺,�����Ȃ�,6,3,155,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,36.1
��t��,���s,�厺,�����Ȃ�,8,3,155,110,,,��P���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,36.1
��t��,���s,�Ԗ��,�����Ȃ�,30,37,210,65,,�ؑ�,�s�X���������,2020�N��R�l����,880.00000000000000000000,4.2
��t��,���s,�D��,�����Ȃ�,8,5,185,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,23.8
��t��,���s,���c,�����Ȃ�,7,7,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,26.9
��t��,���s,�D��,�����Ȃ�,8,5,150,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,28
��t��,���s,�D��,�����Ȃ�,13,5,150,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,28
��t��,���s,�D��,�����Ȃ�,15,4,180,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,22.8
��t��,���s,�D��,�����Ȃ�,14,4,170,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,22.9
��t��,���s,�D��,�����Ȃ�,8,5,145,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,32.4
��t��,���s,�D��,�����Ȃ�,14,4,170,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,22.4
��t��,���s,�D��,�����Ȃ�,14,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,24
��t��,���s,�D��,�����Ȃ�,14,4,155,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,31.6
��t��,���s,�D��,�����Ȃ�,13,4,165,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,29.7
��t��,���s,�D��,�����Ȃ�,14,5,160,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,31.3
��t��,���s,�D��,�����Ȃ�,14,4,150,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,31.3
��t��,���s,�D��,�����Ȃ�,14,5,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,25.9
��t��,���s,�D��,�����Ȃ�,13,4,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,29.7
��t��,���s,�D��,�����Ȃ�,14,4,165,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,29.1
��t��,���s,�厺,�����Ȃ�,21,4,230,100,,,��P���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,22.2
��t��,���s,�厺,�����Ȃ�,9,,155,130,,,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,29
��t��,���s,�厺,�����Ȃ�,5,6,150,95,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,26.7
��t��,���s,�D��,�����Ȃ�,12,5,150,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,26.7
��t��,���s,�D��,�����Ȃ�,16,4,165,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,27.9
��t��,���s,�D��,�����Ȃ�,12,4,150,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,35.3
��t��,���s,�D��,�����Ȃ�,13,4,180,120,,�y�ʓS����,��Q���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,27.2
��t��,���s,�D��,�����Ȃ�,13,4,160,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,30.6
��t��,���s,�D��,�����Ȃ�,13,5,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,27.7
��t��,���s,�D��,�����Ȃ�,14,4,165,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,27.9
��t��,���s,�厺,�����Ȃ�,19,4,150,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,26
��t��,���s,�厺,�����Ȃ�,22,4,350,280,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,12000.00000000000000000000,34.3
��t��,���s,���c,�����Ȃ�,5,5,185,105,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,27
��t��,���s,�D��,�����Ȃ�,14,5,150,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,21.3
��t��,���s,�D��,�����Ȃ�,14,4,180,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,21.1
��t��,���s,�D��,�����Ȃ�,14,4,165,110,,,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,27.3
��t��,���s,�D��,�����Ȃ�,15,4,155,100,,�y�ʓS����,��Q���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,31
��t��,���s,�D��,�����Ȃ�,16,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,28
��t��,���s,�D��,�����Ȃ�,14,5,180,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,18.9
��t��,���s,�D��,�����Ȃ�,15,4,150,115,,,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,27.3
��t��,���s,�D��,�����Ȃ�,13,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,27.9
��t��,���s,�D��,�����Ȃ�,13,5,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,27.7
��t��,���s,�D��,�����Ȃ�,14,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,21.8
��t��,���s,�D��,�����Ȃ�,13,,155,110,,,��Q���w�Z����p�n��,2019�N��S�l����,6300.00000000000000000000,40.6
��t��,���s,�D��,�����Ȃ�,13,5,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,27.7
��t��,���s,�厺,�����Ȃ�,9,4,155,150,,,��P���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,32.3
��t��,���s,�厺,�����Ȃ�,5,3,150,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,36
��t��,���s,�厺,�����Ȃ�,8,5,175,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,22.9
��t��,���s,�厺,�����Ȃ�,9,5,150,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,23.3
��t��,���s,�厺,�����Ȃ�,5,5,155,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,25.8
��t��,���s,���c,�����Ȃ�,6,,135,,,,��P���w�Z����p�n��,2019�N��R�l����,5600.00000000000000000000,41.5
��t��,���s,���c,�����Ȃ�,8,5,135,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,33.3
��t��,���s,�Ԗ��,�����Ȃ�,30,44,200,115,,�ؑ�,�s�X���������,2019�N��R�l����,530.00000000000000000000,2.7
��t��,���s,�D��,�����Ȃ�,12,5,150,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,30.7
��t��,���s,�D��,�����Ȃ�,13,5,170,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,27.1
��t��,���s,�D��,�����Ȃ�,9,6,200,110,,,��Q���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,17.5
��t��,���s,�D��,�����Ȃ�,15,5,150,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,24.7
��t��,���s,�D��,�����Ȃ�,13,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,22.7
��t��,���s,�D��,�����Ȃ�,14,5,160,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,28.8
��t��,���s,�D��,�����Ȃ�,13,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,26
��t��,���s,�D��,�����Ȃ�,13,,155,100,,,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,25.2
��t��,���s,�D��,�����Ȃ�,8,5,145,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4600.00000000000000000000,31.7
��t��,���s,�D��,�����Ȃ�,14,5,165,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,26.7
��t��,���s,�D��,�����Ȃ�,15,4,175,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,5500.00000000000000000000,31.4
��t��,���s,�D��,�����Ȃ�,9,11,155,130,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,21.3
��t��,���s,�D�ˎR����,�����Ȃ�,30,,960,,,,�s�X���������,2019�N��R�l����,300.00000000000000000000,0.3
��t��,���s,�厺,�����Ȃ�,4,5,155,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,20.6
��t��,���s,�厺,�����Ȃ�,6,6,135,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,23.7
��t��,���s,�厺,�����Ȃ�,6,5,155,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,20.6
��t��,���s,�厺,�����Ȃ�,8,4,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,20
��t��,���s,���c,�����Ȃ�,9,17,180,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,19.4
��t��,���s,�Ԗ��,�����Ȃ�,28,42,185,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5.9
��t��,���s,���\�]��,�����Ȃ�,24,36,1400,520,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,30000.00000000000000000000,21.4
��t��,���s,�D��,�����Ȃ�,14,5,160,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,21.3
��t��,���s,�D��,�����Ȃ�,16,6,155,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,18.7
��t��,���s,�D��,�����Ȃ�,14,5,210,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,22.9
��t��,���s,�D��,�����Ȃ�,13,5,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,24
��t��,���s,�D��,�����Ȃ�,14,5,190,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,17.9
��t��,���s,�D��,�����Ȃ�,14,5,150,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,23.3
��t��,���s,�D��,�����Ȃ�,13,5,170,,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,24.1
��t��,���s,�D��,�����Ȃ�,21,5,220,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,10.5
��t��,���s,�D��,�����Ȃ�,13,5,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,25.3
��t��,���s,�D��,�����Ȃ�,14,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,28.5
��t��,���s,�D��,�����Ȃ�,11,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,27.9
��t��,���s,�厺,�����Ȃ�,13,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,22.7
��t��,���s,�厺,�����Ȃ�,15,5,190,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,18.4
��t��,���s,�厺,�����Ȃ�,8,6,350,330,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,8300.00000000000000000000,23.7
��t��,���s,�厺,�����Ȃ�,6,5,150,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,32.7
��t��,���s,�厺,�����Ȃ�,9,5,170,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,21.2
��t��,���s,�厺,�����Ȃ�,7,5,165,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,17.6
��t��,���s,�厺,�����Ȃ�,6,5,150,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,24
��t��,���s,�厺,�����Ȃ�,12,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,25.3
��t��,���s,�厺,�����Ȃ�,9,,155,110,,,��P���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,32.9
��t��,���s,�厺,�����Ȃ�,8,5,150,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,23.3
��t��,���s,���c,�����Ȃ�,11,5,165,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,21.2
��t��,���s,���c,�����Ȃ�,6,6,160,150,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,5200.00000000000000000000,32.5
��t��,���s,���c,�����Ȃ�,6,6,160,150,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,5100.00000000000000000000,31.9
��t��,���s,�D��,�����Ȃ�,13,5,150,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,32.7
��t��,���s,�D��,�����Ȃ�,14,5,155,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,31
��t��,���s,�D��,�����Ȃ�,13,6,155,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,23.9
��t��,���s,�D��,�����Ȃ�,12,14,165,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,18.8
��t��,���s,�D��,�����Ȃ�,13,5,155,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,5100.00000000000000000000,32.9
��t��,���s,�D��,�����Ȃ�,13,6,165,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,26.1
��t��,���s,�D��,�����Ȃ�,13,5,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,26
��t��,���s,�D��,�����Ȃ�,13,6,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,27.3
��t��,���s,�D��,�����Ȃ�,13,5,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,24.7
��t��,���s,�D��,�����Ȃ�,12,8,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,20
��t��,���s,�D��,�����Ȃ�,14,5,175,,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,25.1
��t��,���s,�D��,�����Ȃ�,13,5,155,115,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,5900.00000000000000000000,38.1
��t��,���s,�D��,�����Ȃ�,14,5,150,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,28.7
��t��,���s,�厺,�����Ȃ�,10,6,180,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,21.1
��t��,���s,�厺,�����Ȃ�,7,6,150,100,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,25.3
��t��,���s,�厺,�����Ȃ�,13,6,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,19.3
��t��,���s,�厺,�����Ȃ�,8,,150,105,,,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,23.3