�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�Ďq�s,���O��,�O�{����,23,52,165,65,,�y�ʓS����,�s�X���������,2023�N��Q�l����,530.00000000000000000000,3.2
���挧,�Ďq�s,���O��,�O�{����,20,56,1600,2000,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,3800.00000000000000000000,2.4
���挧,�Ďq�s,���O��,�Ďq,30,2,240,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,15
���挧,�Ďq�s,���O��,�O�{����,2,2,190,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,15.8
���挧,�Ďq�s,���O��,�Ďq,30,2,185,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,17.3
���挧,�Ďq�s,���O��,�Ďq,30,54,230,155,,�ؑ�,�s�X���������,2022�N��S�l����,1800.00000000000000000000,7.8
���挧,�Ďq�s,���O��,�Ďq,30,36,1400,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,8500.00000000000000000000,6.1
���挧,�Ďq�s,���O��,�Ďq,60,56,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,520.00000000000000000000,1.7
���挧,�Ďq�s,���O��,�Ďq,60,20,710,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,3.8
���挧,�Ďq�s,���O��,�Ďq,30,25,280,175,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,2700.00000000000000000000,9.6
���挧,�Ďq�s,���O��,�Ďq,60,55,460,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,2.2
���挧,�Ďq�s,���O��,�Ďq,60,35,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,4.9
���挧,�Ďq�s,���O��,�O�{����,5,49,1700,1000,,�S����,���H�ƒn��,2022�N��P�l����,6500.00000000000000000000,3.8
���挧,�Ďq�s,���O��,�͍��,29,4,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,20
���挧,�Ďq�s,���O��,�Ďq,30,3,180,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,17.2
���挧,�Ďq�s,���O��,�Ďq,60,6,540,120,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,4.3
���挧,�Ďq�s,���O��,�͍��,29,55,320,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,2.2
���挧,�Ďq�s,���O��,�Ďq,30,34,600,330,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,1500.00000000000000000000,2.5
���挧,�Ďq�s,���O��,�O�{����,4,4,195,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,17.9
���挧,�Ďq�s,���O��,�Ďq,30,46,2000,510,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,12000.00000000000000000000,6
���挧,�Ďq�s,���O��,�Ďq,60,34,180,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,4.4
���挧,�Ďq�s,���O��,�Ďq,60,4,250,95,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,10
���挧,�Ďq�s,���O��,�Ďq,30,,160,120,,,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,16.9
���挧,�Ďq�s,���O��,�O�{����,3,3,200,120,,,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,16.5
���挧,�Ďq�s,���O��,�Ďq,30,,220,,,,�s�X���������,2020�N��R�l����,3400.00000000000000000000,15.5
���挧,�Ďq�s,���O��,�Ďq,60,52,165,55,,�y�ʓS����,�s�X���������,2020�N��R�l����,450.00000000000000000000,2.7
���挧,�Ďq�s,���O��,�Ďq,30,,160,110,,,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,23.8
���挧,�Ďq�s,���O��,�Ďq,30,51,1200,1700,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,3800.00000000000000000000,3.2
���挧,�Ďq�s,���O��,�O�{����,9,5,300,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,11
���挧,�Ďq�s,���O��,�Ďq,60,4,90,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,15.6
���挧,�Ďq�s,���O��,�O�{����,4,4,170,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,15.3
���挧,�Ďq�s,���O��,�Ďq,30,37,480,240,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,4.2
���挧,�Ďq�s,���O��,�Ďq,30,27,1700,320,,�S����,��P��Z���n��,2019�N��R�l����,6500.00000000000000000000,3.8
���挧,�Ďq�s,���O��,�Ďq,30,39,480,290,,�S����,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,2.7
���挧,�Ďq�s,���O��,�O�{����,16,5,310,110,,�y�ʓS����,�s�X���������,2019�N��Q�l����,3900.00000000000000000000,12.6
���挧,�Ďq�s,���O��,�Ďq,60,5,270,,,�ؑ�,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,10
���挧,�Ďq�s,���O��,�Ďq,60,27,300,135,,�ؑ�,�s�X���������,2019�N��P�l����,1300.00000000000000000000,4.3
���挧,�Ďq�s,���O��,�͍��,28,6,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,14.5
���挧,�Ďq�s,���O��,�Ďq,60,31,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,5.6
���挧,�Ďq�s,���O��,�Ďq,30,54,1500,730,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,4000.00000000000000000000,2.7
���挧,�Ďq�s,���O��,�Ďq,30,59,610,195,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,3.3
���挧,�Ďq�s,���O��,�Ďq,60,,250,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,4.8
���挧,�Ďq�s,���O��,�Ďq,60,50,320,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,3.1
���挧,�Ďq�s,���O��,�Ďq,30,8,200,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,12
���挧,�Ďq�s,���O��,�Ďq,60,52,290,175,,�ؑ�,�s�X���������,2017�N��S�l����,400.00000000000000000000,1.4
���挧,�Ďq�s,���O��,�Ďq,30,,2000,1800,,,�s�X���������,2017�N��S�l����,3000.00000000000000000000,1.5
���挧,�Ďq�s,���O��,�Ďq,30,46,370,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,1400.00000000000000000000,3.8
���挧,�Ďq�s,���O��,�O�{����,2,35,480,280,,�S����,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,5.4
���挧,�Ďq�s,���O��,�O�{����,5,22,210,130,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,9.5
���挧,�Ďq�s,���O��,�O�{����,4,36,1700,210,,�S����,���H�ƒn��,2017�N��Q�l����,5800.00000000000000000000,3.4
���挧,�Ďq�s,���O��,�Ďq,60,52,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,1.6
���挧,�Ďq�s,���O��,�O�{����,25,7,125,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,16.8
���挧,�Ďq�s,���O��,�O�{����,10,7,190,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,15.3
���挧,�Ďq�s,���O��,�O�{����,21,7,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,18.9
���挧,�Ďq�s,���O��,�͍��,9,,700,165,,,�s�X���������,2016�N��R�l����,1900.00000000000000000000,2.7
���挧,�Ďq�s,���O��,�O�{����,12,42,300,165,,�S����,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,4.3
���挧,�Ďq�s,���O��,�Ďq,30,9,220,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,10.9
���挧,�Ďq�s,���O��,�Ďq,60,36,175,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,6.9
���挧,�Ďq�s,���O��,�Ďq,30,52,410,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,3.9
���挧,�Ďq�s,���O��,�Ďq,60,49,2000,860,,�S����,�s�X���������,2015�N��S�l����,1600.00000000000000000000,0.8
���挧,�Ďq�s,���O��,�͍��,16,46,400,220,,�ؑ�,�s�X���������,2015�N��R�l����,690.00000000000000000000,1.7
���挧,�Ďq�s,���O��,�͍��,21,37,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,7.4
���挧,�Ďq�s,���O��,�Ďq,30,30,210,135,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,8.6
���挧,�Ďq�s,���O��,�͍��,28,39,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,5.5
���挧,�Ďq�s,���O��,�Ďq,30,44,155,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,11
���挧,�Ďq�s,���O��,�Ďq,60,46,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,620.00000000000000000000,2.5
���挧,�Ďq�s,���O��,�O�{����,3,46,1500,250,,�S����,���H�ƒn��,2015�N��P�l����,5000.00000000000000000000,3.3
���挧,�Ďq�s,���O��,�Ďq,30,44,155,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,3.9
���挧,�Ďq�s,���O��,�Ďq,60,29,1400,860,,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,1.7
���挧,�Ďq�s,���O��,�Ďq,30,48,220,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,330.00000000000000000000,1.5
���挧,�Ďq�s,���O��,�Ďq,60,51,350,140,,�ؑ�,�s�X���������,2014�N��S�l����,600.00000000000000000000,1.7
���挧,�Ďq�s,���O��,�O�{����,23,35,400,130,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,3.5
���挧,�Ďq�s,���O��,�O�{����,3,19,175,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,8
���挧,�Ďq�s,���O��,�Ďq,30,55,320,175,,�ؑ�,�s�X���������,2014�N��Q�l����,800.00000000000000000000,2.5
���挧,�Ďq�s,���O��,�͍��,15,,510,,,,�s�X���������,2013�N��S�l����,1100.00000000000000000000,2.2
���挧,�Ďq�s,���O��,�O�{����,30,20,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,11.1
���挧,�Ďq�s,���O��,�O�{����,8,,340,,,,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,1.2
���挧,�Ďq�s,���O��,�Ďq,60,33,310,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,6.1
���挧,�Ďq�s,���O��,�Ďq,30,,200,,,,�s�X���������,2013�N��R�l����,2600.00000000000000000000,13
���挧,�Ďq�s,���O��,�Ďq,60,35,175,170,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,6.3
���挧,�Ďq�s,���O��,�Ďq,60,52,175,55,,�y�ʓS����,�s�X���������,2013�N��P�l����,300.00000000000000000000,1.7
���挧,�Ďq�s,���O��,�O�{����,7,47,200,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,6.5
���挧,�Ďq�s,���O��,�O�{����,6,47,230,145,,�ؑ�,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,3.9
���挧,�Ďq�s,���O��,�O�{����,8,39,155,80,,�y�ʓS����,���H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,11
���挧,�Ďq�s,���O��,�͍��,25,47,105,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,130.00000000000000000000,1.2
���挧,�Ďq�s,���O��,�Ďq,30,19,175,115,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,10.9
���挧,�Ďq�s,���O��,�͍��,27,55,310,175,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,2.9
���挧,�Ďq�s,���O��,�͍��,28,57,290,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,2.8
���挧,�Ďq�s,���O��,�Ďq,30,39,155,80,,�y�ʓS����,���H�ƒn��,2011�N��S�l����,830.00000000000000000000,5.4
���挧,�Ďq�s,���O��,�Ďq,60,52,600,105,,�ؑ�,�s�X���������,2011�N��S�l����,600.00000000000000000000,1
���挧,�Ďq�s,���O��,�Ďq,30,37,50,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,30
���挧,�Ďq�s,���O��,�Ďq,60,20,250,180,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2800.00000000000000000000,11.2
���挧,�Ďq�s,���O��,�Ďq,60,53,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,3.4
���挧,�Ďq�s,���O��,�Ďq,30,13,170,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,18.2
���挧,�Ďq�s,���O��,�͍��,21,51,270,250,,�ؑ�,�s�X���������,2011�N��Q�l����,600.00000000000000000000,2.2
���挧,�Ďq�s,���O��,�Ďq,30,40,480,185,,�S����,���H�ƒn��,2011�N��Q�l����,1500.00000000000000000000,3.1
���挧,�Ďq�s,���O��,�Ďq,60,33,190,165,,�ؑ�,�s�X���������,2011�N��P�l����,1000.00000000000000000000,5.3
���挧,�Ďq�s,���O��,�͍��,9,14,220,130,,�ؑ�,�s�X���������,2010�N��S�l����,2200.00000000000000000000,10
���挧,�Ďq�s,���O��,�Ďq,60,28,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,6.4
���挧,�Ďq�s,���O��,�Ďq,30,34,195,70,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,850.00000000000000000000,4.4
���挧,�Ďq�s,���O��,�͍��,26,20,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,8.4
���挧,�Ďq�s,���O��,�Ďq,30,48,400,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,3.8
���挧,�Ďq�s,���O��,�Ďq,30,34,240,180,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1700.00000000000000000000,7.1
���挧,�Ďq�s,���O��,�Ďq,30,21,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,9
���挧,�Ďq�s,���O��,�O�{����,3,27,570,250,,�S����,���H�ƒn��,2009�N��R�l����,2800.00000000000000000000,4.9
���挧,�Ďq�s,���O��,�O�{����,10,29,220,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,5.5
���挧,�Ďq�s,���O��,�Ďq,30,25,230,210,,�S����,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,7
���挧,�Ďq�s,���O��,�Ďq,60,35,260,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,7.3
���挧,�Ďq�s,���O��,�͍��,24,15,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,9.2
���挧,�Ďq�s,���O��,�Ďq,60,,290,230,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,4.8
���挧,�Ďq�s,���O��,�O�{����,2,48,2000,2000,,�S����,��P��Z���n��,2008�N��R�l����,16000.00000000000000000000,8
���挧,�Ďq�s,���O��,�Ďq,30,39,210,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,7.6
���挧,�Ďq�s,���O��,�Ďq,60,18,320,85,,�ؑ�,�s�X���������,2008�N��R�l����,1300.00000000000000000000,4.1
���挧,�Ďq�s,���O��,�Ďq,60,17,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,15
���挧,�Ďq�s,���O��,�Ďq,60,39,200,125,,�ؑ�,�s�X���������,2008�N��Q�l����,960.00000000000000000000,4.8
���挧,�Ďq�s,���O��,�Ďq,30,28,190,150,,�ؑ�,�s�X���������,2008�N��Q�l����,1500.00000000000000000000,7.9
���挧,�Ďq�s,���O��,�O�{����,5,39,210,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,4.8
���挧,�Ďq�s,���O��,�O�{����,9,41,400,310,,�q�b,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,3.8
���挧,�Ďq�s,���O��,�Ďq,30,41,160,105,,�y�ʓS����,���H�ƒn��,2007�N��Q�l����,710.00000000000000000000,4.4
���挧,�Ďq�s,���O��,�Ďq,30,41,160,110,,�y�ʓS����,���H�ƒn��,2007�N��Q�l����,1800.00000000000000000000,11.3
