�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��i��,�g�u�V��,��i,90,12,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,12.4
������,�k��B�s��i��,�g�u�V��,��i,90,2,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,16.8
������,�k��B�s��i��,�g�u�V��,��i,90,16,220,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,8.6
������,�k��B�s��i��,�g�u�V��,��i,90,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,18.2
������,�k��B�s��i��,�g�u�V��,��i,90,20,210,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,11
������,�k��B�s��i��,�g�u�V��,��i,90,4,220,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,18.2
������,�k��B�s��i��,�g�u�V��,��i,90,16,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.1
������,�k��B�s��i��,�g�u�V��,��i,90,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,14.5
������,�k��B�s��i��,�g�u�V��,��i,90,2,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,19.5
������,�k��B�s��i��,�g�u�V��,��i,90,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,12.4
������,�k��B�s��i��,�g�u�V��,��i,60,20,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,8.6
������,�k��B�s��i��,�g�u�V��,��i,60,9,210,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,13.3
������,�k��B�s��i��,�g�u�V��,��i,60,4,210,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,16.7
������,�k��B�s��i��,�g�u�V��,��i,60,3,230,115,,�S����,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,13
������,�k��B�s��i��,�g�u�V��,��i,90,3,230,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,16.5
������,�k��B�s��i��,�g�u�V��,��i,90,3,270,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,13.7
������,�k��B�s��i��,�g�u�V��,��i,90,,220,,,,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,18.6
������,�k��B�s��i��,�g�u�V��,��i,60,3,220,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,19.1
������,�k��B�s��i��,�g�u�V��,��i,60,4,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,14.5
������,�k��B�s��i��,�g�u�V��,��i,90,5,210,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,18.1
������,�k��B�s��i��,�g�u�V��,��i,90,,240,105,,,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,13.3
������,�k��B�s��i��,�g�u�V��,��i,90,7,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,13.8
������,�k��B�s��i��,�g�u�V��,��i,90,15,200,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,12
������,�k��B�s��i��,�g�u�V��,��i,90,7,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,12
������,�k��B�s��i��,�g�u�V��,��i,60,7,230,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,14.8
������,�k��B�s��i��,�g�u�V��,��i,90,16,210,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,11.9
������,�k��B�s��i��,�g�u�V��,��i,90,9,290,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,14.5
������,�k��B�s��i��,�g�u�V��,��i,90,7,260,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,13.1
������,�k��B�s��i��,�g�u�V��,��i,60,,200,,,,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,11.5
������,�k��B�s��i��,�g�u�V��,��i,90,9,260,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,10.8
������,�k��B�s��i��,�g�u�V��,��i,90,19,210,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,7.1
������,�k��B�s��i��,�g�u�V��,��i,90,8,280,110,,,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,12.1
������,�k��B�s��i��,�g�u�V��,��i,90,10,220,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,15.5
������,�k��B�s��i��,�g�u�V��,��i,90,9,230,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,14.8
������,�k��B�s��i��,�g�u�V��,��i,90,8,210,,,,��P���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,15.2
������,�k��B�s��i��,�g�u�V��,���q,90,,210,,,,��P���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,14.8
������,�k��B�s��i��,�g�u�V��,��i,90,,270,110,,,��P���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,15.2
������,�k��B�s��i��,�g�u�V��,��i,90,9,250,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,13.6
������,�k��B�s��i��,�g�u�V��,��i,90,,210,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,14.3
������,�k��B�s��i��,�g�u�V��,��i,90,9,320,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,12.2
������,�k��B�s��i��,�g�u�V��,��i,60,10,210,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,13.8
������,�k��B�s��i��,�g�u�V��,��i,60,11,220,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,14.1
������,�k��B�s��i��,�g�u�V��,��i,90,10,210,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,12.4
������,�k��B�s��i��,�g�u�V��,���]��,60,10,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,15
������,�k��B�s��i��,�g�u�V��,���]��,60,,210,,,,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,16.2
������,�k��B�s��i��,�g�u�V��,��i,90,10,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,14.8
������,�k��B�s��i��,�g�u�V��,��i,90,11,210,,,,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,12.4
������,�k��B�s��i��,�g�u�V��,��i,90,11,340,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,11.5
������,�k��B�s��i��,�g�u�V��,��i,60,18,220,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,7.7
������,�k��B�s��i��,�g�u�V��,��i,60,,210,,,,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,13.3
������,�k��B�s��i��,�g�u�V��,��i,60,19,240,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,8.8
������,�k��B�s��i��,�g�u�V��,��i,90,12,210,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,14.3
������,�k��B�s��i��,�g�u�V��,��i,60,12,210,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,11.4
������,�k��B�s��i��,�g�u�V��,��i,60,12,210,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,12.9
������,�k��B�s��i��,�g�u�V��,��i,60,13,220,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,12.3
������,�k��B�s��i��,�g�u�V��,��i,60,,210,,,,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,14.3
������,�k��B�s��i��,�g�u�V��,��i,60,16,210,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,12.4
������,�k��B�s��i��,�g�u�V��,��i,90,13,210,,,,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,12.4
������,�k��B�s��i��,�g�u�V��,��i,90,13,230,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,14.8
������,�k��B�s��i��,�g�u�V��,��i,90,,230,,,,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,12.2
������,�k��B�s��i��,�g�u�V��,��i,60,14,210,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,12.4
������,�k��B�s��i��,�g�u�V��,��i,60,,210,125,,,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,13.8
������,�k��B�s��i��,�g�u�V��,��i,90,14,310,,,,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,12.9
������,�k��B�s��i��,�g�u�V��,��i,90,16,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,13.3
������,�k��B�s��i��,�g�u�V��,��i,90,16,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,12.4
������,�k��B�s��i��,�g�u�V��,��i,90,16,250,120,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,12.8
������,�k��B�s��i��,�g�u�V��,��i,90,16,230,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,16.1
������,�k��B�s��i��,�g�u�V��,��i,90,17,210,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,11.4
������,�k��B�s��i��,�g�u�V��,��i,90,16,210,130,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,15.2
������,�k��B�s��i��,�g�u�V��,��i,90,16,350,130,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,8.6
������,�k��B�s��i��,�g�u�V��,��i,90,17,320,190,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,6400.00000000000000000000,20
������,�k��B�s��i��,�g�u�V��,��i,90,19,290,130,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,13.1
������,�k��B�s��i��,�g�u�V��,��i,90,20,250,135,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,12
������,�k��B�s��i��,�g�u�V��,��i,90,19,210,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,15.2
������,�k��B�s��i��,�g�u�V��,��i,90,18,210,115,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,14.3
������,�k��B�s��i��,�g�u�V��,��i,90,18,220,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,15
������,�k��B�s��i��,�g�u�V��,��i,90,17,210,115,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,14.3
