�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�{����,�R��,14,,230,,,,���H�ƒn��,2022�N��S�l����,260.00000000000000000000,1.1
�R����,�R���s,�{����,�R��,14,3,240,105,,�ؑ�,���Z���n��,2022�N��P�l����,3500.00000000000000000000,14.6
�R����,�R���s,�{����,�R��,15,59,340,220,,�ؑ�,���Z���n��,2021�N��S�l����,1000.00000000000000000000,2.9
�R����,�R���s,�{����,�R��,18,19,200,140,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,12.5
�R����,�R���s,�{����,�R��,19,37,600,330,,�r�q�b,���H�ƒn��,2013�N��P�l����,4700.00000000000000000000,7.8
�R����,�R���s,�{����,�R��,11,46,105,60,,�ؑ�,���Z���n��,2012�N��S�l����,320.00000000000000000000,3
�R����,�R���s,�{����,�R��,12,41,165,100,,�S����,���H�ƒn��,2011�N��S�l����,800.00000000000000000000,4.8
�R����,�R���s,�{����,�R��,10,48,195,110,,�ؑ�,���H�ƒn��,2011�N��R�l����,960.00000000000000000000,4.9
�R����,�R���s,�{����,�R��,11,28,260,130,,�ؑ�,���Z���n��,2011�N��P�l����,970.00000000000000000000,3.7
�R����,�R���s,�{����,�R��,18,51,460,155,,,���H�ƒn��,2010�N��P�l����,540.00000000000000000000,1.2
�R����,�R���s,�{����,�R��,10,,60,,,,���Z���n��,2009�N��R�l����,5.00000000000000000000,0.1
�R����,�R���s,�{����,�R��,15,17,200,115,,�y�ʓS����,���H�ƒn��,2008�N��Q�l����,3200.00000000000000000000,16
�R����,�R���s,�{����,�R��,10,48,140,110,,�ؑ�,���Z���n��,2008�N��P�l����,110.00000000000000000000,0.8
�R����,�R���s,�{����,�R��,14,51,2000,2000,,�S����,���H�ƒn��,2007�N��S�l����,55000.00000000000000000000,27.5
�R����,�R���s,�{����,�R��,16,38,380,110,,�ؑ�,���Z���n��,2007�N��S�l����,1000.00000000000000000000,2.6
�R����,�R���s,�{����,�R��,16,17,200,120,,�y�ʓS����,���H�ƒn��,2007�N��R�l����,2800.00000000000000000000,14
�R����,�R���s,�{����,�R��,15,17,175,125,,�y�ʓS����,���H�ƒn��,2007�N��R�l����,2800.00000000000000000000,16
