�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s���Ë�,���P�u,�����J,15,32,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,940.00000000000000000000,62.7
�_�ސ쌧,���s���Ë�,���P�u,�����J,15,32,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,66.7
�_�ސ쌧,���s���Ë�,���P�u,�����J,15,32,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,690.00000000000000000000,46
�_�ސ쌧,���s���Ë�,���P�u,�{���,10,32,15,,�P�j,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,66.7
�_�ސ쌧,���s���Ë�,���P�u,�����J,15,32,15,,�P�q,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,960.00000000000000000000,64
�_�ސ쌧,���s���Ë�,���P�u,�����J,15,32,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s���Ë�,���P�u,�����J,15,32,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,540.00000000000000000000,36
�_�ސ쌧,���s���Ë�,���P�u,�����J,15,32,15,,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,66.7
�_�ސ쌧,���s���Ë�,���P�u,�����J,10,,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,33.3
�_�ސ쌧,���s���Ë�,���P�u,�����J,15,32,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,630.00000000000000000000,42
�_�ސ쌧,���s���Ë�,���P�u,�{���,11,32,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,33.3
�_�ސ쌧,���s���Ë�,���P�u,�{���,11,32,15,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,720.00000000000000000000,48
�_�ސ쌧,���s���Ë�,���P�u,�����J,11,29,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,42.2
�_�ސ쌧,���s���Ë�,���P�u,�{���,11,32,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,350.00000000000000000000,23.3
�_�ސ쌧,���s���Ë�,���P�u,�{���,11,32,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,890.00000000000000000000,59.3
�_�ސ쌧,���s���Ë�,���P�u,�����J,11,29,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,53.3
�_�ސ쌧,���s���Ë�,���P�u,�����J,,32,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,400.00000000000000000000,26.7
�_�ސ쌧,���s���Ë�,���P�u,�����J,,29,60,,�R�k�c�j,,,2006�N��S�l����,2700.00000000000000000000,45
�_�ސ쌧,���s���Ë�,���P�u,�����J,,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���s���Ë�,���P�u,�����J,11,29,65,,�R�k�c�j,�q�b,,2006�N��R�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���s���Ë�,���P�u,�����J,,28,60,,�Q�k�c�j,,,2006�N��P�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���s���Ë�,���P�u,�{���,,33,15,,�P�j,�q�b,,2006�N��P�l����,650.00000000000000000000,43.3
�_�ސ쌧,���s���Ë�,���P�u,�����J,,32,15,,�P�j,,,2005�N��R�l����,600.00000000000000000000,40
�_�ސ쌧,���s���Ë�,���P�u,�{���,11,32,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2005�N��R�l����,590.00000000000000000000,39.3
