�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�{��,����,10,,195,,,,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,21.5
���Q��,���R�s,�{��,����,5,28,130,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,540.00000000000000000000,4.2
���Q��,���R�s,�{��,����,11,,165,120,,,���H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,13.3
���Q��,���R�s,�{��,����,1,7,130,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,23.8
���Q��,���R�s,�{��,����,9,43,160,75,,�ؑ�,���H�ƒn��,2014�N��S�l����,700.00000000000000000000,4.4
���Q��,���R�s,�{��,����,12,9,150,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,2900.00000000000000000000,19.3
���Q��,���R�s,�{��,����,7,37,230,95,,�S����,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,4.8
���Q��,���R�s,�{��,����,5,,630,210,,�ؑ�,��P��Z���n��,2013�N��Q�l����,850.00000000000000000000,1.3
���Q��,���R�s,�{��,����,12,49,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,5.2
���Q��,���R�s,�{��,����,7,44,145,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,450.00000000000000000000,3.1
���Q��,���R�s,�{��,����,7,44,2000,195,,�S����,�s�X���������,2008�N��Q�l����,3000.00000000000000000000,1.5
���Q��,���R�s,�{��,����,6,16,200,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,10
