�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,���q����,���q,16,45,1500,480,,�S����,���H�ƒn��,2023�N��P�l����,20000.00000000000000000000,13.3
���m��,���m�s,���q����,���q,19,,100,,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,800.00000000000000000000,8
���m��,���m�s,���q����,���q,25,,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,7.7
���m��,���m�s,���q����,���q,24,48,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,730.00000000000000000000,7.3
���m��,���m�s,���q����,���q,21,9,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,19.2
���m��,���m�s,���q����,���q,20,19,100,125,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,13
���m��,���m�s,���q����,���q,20,41,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,8.6
���m��,���m�s,���q����,���q,16,6,135,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,19.3
���m��,���m�s,���q����,���q,18,7,135,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,20
���m��,���m�s,���q����,���q,23,16,360,150,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,3700.00000000000000000000,10.3
���m��,���m�s,���q����,���q,23,8,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,20.5
���m��,���m�s,���q����,���q,19,40,155,175,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,860.00000000000000000000,5.5
���m��,���m�s,���q����,���q,23,45,1200,810,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,0.8
���m��,���m�s,���q����,���q,19,34,150,175,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,13.3
���m��,���m�s,���q����,���q,22,23,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,15
���m��,���m�s,���q����,���q,30,31,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,12.7
���m��,���m�s,���q����,���q,25,,350,,,,���H�ƒn��,2012�N��Q�l����,10000.00000000000000000000,28.6
���m��,���m�s,���q����,���q,30,27,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,12
���m��,���m�s,���q����,���q,23,13,130,100,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,18.5
���m��,���m�s,���q����,���q,12,36,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,5.3
���m��,���m�s,���q����,���q,26,35,100,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,690.00000000000000000000,6.9
