�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��V���s,���쒬�o��,�O�p,90,,200,,,,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,2
�F�{��,��V���s,���쒬�o��,�O�p,90,,300,,,,�s�s�v����O,2023�N��Q�l����,25.00000000000000000000,0.1
�F�{��,��V���s,���쒬�o��,�O�p,60,,410,,,,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.4
�F�{��,��V���s,���쒬�o��,,,,2000,,,,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0
�F�{��,��V���s,���쒬�o��,,,,270,,,,�s�s�v����O,2022�N��P�l����,950.00000000000000000000,3.5
�F�{��,��V���s,���쒬�o��,,,,420,,,,�s�s�v����O,2022�N��P�l����,24.00000000000000000000,0.1
�F�{��,��V���s,���쒬�o��,,,,240,,,,�s�s�v����O,2022�N��P�l����,280.00000000000000000000,1.2
�F�{��,��V���s,���쒬�o��,,,,450,,,,�s�s�v����O,2021�N��S�l����,560.00000000000000000000,1.2
�F�{��,��V���s,���쒬�o��,,,,220,,,,�s�s�v����O,2021�N��S�l����,900.00000000000000000000,4.1
�F�{��,��V���s,���쒬�o��,,,,400,,,,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.8
�F�{��,��V���s,���쒬�o��,,,,300,,,,�s�s�v����O,2021�N��S�l����,270.00000000000000000000,0.9
�F�{��,��V���s,���쒬�o��,,,,280,,,,�s�s�v����O,2021�N��S�l����,360.00000000000000000000,1.3
�F�{��,��V���s,���쒬�o��,�O�p,120,,590,,,,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,0.8
�F�{��,��V���s,���쒬�o��,�O�p,60,,220,,,,�s�s�v����O,2021�N��Q�l����,230.00000000000000000000,1
�F�{��,��V���s,���쒬�o��,�O�p,60,,1200,,,,�s�s�v����O,2021�N��P�l����,930.00000000000000000000,0.8
�F�{��,��V���s,���쒬�o��,,,,250,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.4
�F�{��,��V���s,���쒬�o��,,,,150,,,,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,1.7
�F�{��,��V���s,���쒬�o��,,,,200,,,,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,1.8
�F�{��,��V���s,���쒬�o��,�O�p,60,,220,,,,�s�s�v����O,2019�N��Q�l����,220.00000000000000000000,1
�F�{��,��V���s,���쒬�o��,,,,230,,,,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,3
�F�{��,��V���s,���쒬�o��,,,,390,,,,�s�s�v����O,2017�N��S�l����,700.00000000000000000000,1.8
�F�{��,��V���s,���쒬�o��,,,,320,,,,�s�s�v����O,2017�N��R�l����,680.00000000000000000000,2.1
�F�{��,��V���s,���쒬�o��,,,,400,,,,�s�s�v����O,2017�N��R�l����,540.00000000000000000000,1.4
�F�{��,��V���s,���쒬�o��,,,,250,,,,�s�s�v����O,2016�N��S�l����,210.00000000000000000000,0.8
�F�{��,��V���s,���쒬�o��,,,,260,,,,�s�s�v����O,2016�N��R�l����,380.00000000000000000000,1.5
�F�{��,��V���s,���쒬�o��,,,,420,,,,�s�s�v����O,2016�N��P�l����,50.00000000000000000000,0.1
�F�{��,��V���s,���쒬�o��,,,,400,,,,�s�s�v����O,2015�N��R�l����,360.00000000000000000000,0.9
�F�{��,��V���s,���쒬�o��,,,,450,,,,�s�s�v����O,2015�N��R�l����,610.00000000000000000000,1.4
�F�{��,��V���s,���쒬�o��,,,,560,,,,�s�s�v����O,2015�N��Q�l����,1500.00000000000000000000,2.7
�F�{��,��V���s,���쒬�o��,,,,165,,,,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,1.2
�F�{��,��V���s,���쒬�o��,,,,730,,,,�s�s�v����O,2014�N��R�l����,830.00000000000000000000,1.1
�F�{��,��V���s,���쒬�o��,,,,590,,,,�s�s�v����O,2014�N��Q�l����,1600.00000000000000000000,2.7
�F�{��,��V���s,���쒬�o��,,,,195,,,,�s�s�v����O,2014�N��Q�l����,220.00000000000000000000,1.1
�F�{��,��V���s,���쒬�o��,,,,250,,,,�s�s�v����O,2013�N��Q�l����,150.00000000000000000000,0.6
�F�{��,��V���s,���쒬�o��,,,,280,,,,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,1.1
�F�{��,��V���s,���쒬�o��,,,,130,,,,�s�s�v����O,2013�N��P�l����,30.00000000000000000000,0.2
�F�{��,��V���s,���쒬�o��,,,,460,,,,�s�s�v����O,2012�N��R�l����,360.00000000000000000000,0.8
�F�{��,��V���s,���쒬�o��,,,,480,,,,�s�s�v����O,2012�N��R�l����,480.00000000000000000000,1
�F�{��,��V���s,���쒬�o��,,,,75,,,,�s�s�v����O,2012�N��P�l����,120.00000000000000000000,1.6
�F�{��,��V���s,���쒬�o��,�O�p,60,,440,,,,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,0.9
�F�{��,��V���s,���쒬�o��,�O�p,60,,360,,,,�s�s�v����O,2011�N��S�l����,390.00000000000000000000,1.1
�F�{��,��V���s,���쒬�o��,�O�p,60,,165,,,,�s�s�v����O,2011�N��S�l����,150.00000000000000000000,0.9
�F�{��,��V���s,���쒬�o��,�O�p,60,,440,,,,�s�s�v����O,2011�N��S�l����,390.00000000000000000000,0.9
�F�{��,��V���s,���쒬�o��,�O�p,60,,200,,,,�s�s�v����O,2011�N��S�l����,180.00000000000000000000,0.9
�F�{��,��V���s,���쒬�o��,�O�p,60,,440,,,,�s�s�v����O,2011�N��Q�l����,660.00000000000000000000,1.5
�F�{��,��V���s,���쒬�o��,�O�p,90,,680,,,,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,0.4
�F�{��,��V���s,���쒬�o��,�O�p,60,,1100,,,,�s�s�v����O,2011�N��P�l����,1200.00000000000000000000,1.1
�F�{��,��V���s,���쒬�o��,�O�p,90,,1300,,,,�s�s�v����O,2010�N��S�l����,350.00000000000000000000,0.3
�F�{��,��V���s,���쒬�o��,�O�p,90,,520,,,,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,0.5
�F�{��,��V���s,���쒬�o��,�O�p,90,,280,,,,�s�s�v����O,2010�N��Q�l����,790.00000000000000000000,2.8
�F�{��,��V���s,���쒬�o��,�O�p,90,,2000,,,,�s�s�v����O,2009�N��S�l����,1000.00000000000000000000,0.5
�F�{��,��V���s,���쒬�o��,,,,250,,,,�s�s�v����O,2009�N��R�l����,420.00000000000000000000,1.7
�F�{��,��V���s,���쒬�o��,,,,520,,,,�s�s�v����O,2009�N��R�l����,900.00000000000000000000,1.7
�F�{��,��V���s,���쒬�o��,,,,165,,,,�s�s�v����O,2009�N��P�l����,300.00000000000000000000,1.8
�F�{��,��V���s,���쒬�o��,,,,190,,,,�s�s�v����O,2009�N��P�l����,220.00000000000000000000,1.2
�F�{��,��V���s,���쒬�o��,,,,340,,,,�s�s�v����O,2008�N��S�l����,130.00000000000000000000,0.4
�F�{��,��V���s,���쒬�o��,,,,290,,,,�s�s�v����O,2007�N��S�l����,350.00000000000000000000,1.2
