�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�㓌,����,30,2,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,23.2
���R��,�q�~�s,�㓌,����,30,3,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,24.5
���R��,�q�~�s,���H,����,15,,350,,,,�s�X���������,2023�N��R�l����,500.00000000000000000000,1.4
���R��,�q�~�s,����,����,4,44,90,85,,�S����,��Q��Z���n��,2023�N��R�l����,600.00000000000000000000,6.7
���R��,�q�~�s,���F,����,9,,1100,115,,�y�ʓS����,�s�X���������,2023�N��R�l����,2500.00000000000000000000,2.3
���R��,�q�~�s,���H,����,23,52,400,160,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,3
���R��,�q�~�s,���F,����,6,2,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,22.9
���R��,�q�~�s,���H,����,15,,440,45,,�ؑ�,�s�X���������,2023�N��R�l����,160.00000000000000000000,0.4
���R��,�q�~�s,����,����,18,55,135,75,,�ؑ�,�s�X���������,2023�N��R�l����,430.00000000000000000000,3.2
���R��,�q�~�s,����,����,19,37,900,165,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,5000.00000000000000000000,5.6
���R��,�q�~�s,����,����,60,14,820,155,,�ؑ�,�s�X���������,2023�N��R�l����,1000.00000000000000000000,1.2
���R��,�q�~�s,���F,����,23,33,370,125,,�y�ʓS����,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,8.1
���R��,�q�~�s,���F,����,7,36,210,140,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,4.8
���R��,�q�~�s,�㓌,����,30,2,155,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,29.7
���R��,�q�~�s,���F,����,6,50,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.6
���R��,�q�~�s,��q,����,23,1,240,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,12.5
���R��,�q�~�s,����,����,21,29,540,840,,�q�b,���H�ƒn��,2023�N��Q�l����,10000.00000000000000000000,18.5
���R��,�q�~�s,����,����,23,7,560,440,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,19.6
���R��,�q�~�s,����,����,11,,520,200,,�ؑ�,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,3.5
���R��,�q�~�s,����,����,21,2,130,100,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,230.00000000000000000000,1.8
���R��,�q�~�s,����,����,28,29,610,530,,�q�b,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,6.6
���R��,�q�~�s,����,����,12,1,115,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,23.5
���R��,�q�~�s,����,����,30,34,1700,260,,�S����,�s�X���������,2023�N��P�l����,7000.00000000000000000000,4.1
���R��,�q�~�s,���V��,����,30,49,220,100,,�y�ʓS����,�s�X���������,2023�N��P�l����,1900.00000000000000000000,8.6
���R��,�q�~�s,�㓌,����,30,2,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,30.3
���R��,�q�~�s,���F,����,23,48,260,165,,�ؑ�,�s�X���������,2023�N��P�l����,900.00000000000000000000,3.5
���R��,�q�~�s,����,����,13,52,300,190,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,6.7
���R��,�q�~�s,����,����,20,2,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,18.5
���R��,�q�~�s,����,����,14,53,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5.6
���R��,�q�~�s,�㓌,����,30,42,330,270,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,7
���R��,�q�~�s,�㓌,����,30,3,155,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,27.7
���R��,�q�~�s,�㓌,����,30,42,185,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5.4
���R��,�q�~�s,���H,����,6,1,105,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,33.3
���R��,�q�~�s,�㓌,����,30,3,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,25.2
���R��,�q�~�s,�㓌,����,30,41,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
���R��,�q�~�s,����,����,23,,1400,,,,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,2.5
���R��,�q�~�s,�I��,����,30,42,370,75,,�ؑ�,�s�X���������,2022�N��S�l����,440.00000000000000000000,1.2
���R��,�q�~�s,��q,����,21,1,170,105,,�ؑ�,�s�X���������,2022�N��S�l����,3800.00000000000000000000,22.4
���R��,�q�~�s,����,����,13,2,560,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6100.00000000000000000000,10.9
���R��,�q�~�s,���F,����,6,4,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,26.7
���R��,�q�~�s,���H,����,6,42,165,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1400.00000000000000000000,8.5
���R��,�q�~�s,�㓌,����,30,3,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,25.8
���R��,�q�~�s,�㓌,����,30,5,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,25.8
���R��,�q�~�s,����,����,30,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,18
���R��,�q�~�s,�O�c,����,20,29,840,480,,�S����,���H�ƒn��,2022�N��R�l����,7100.00000000000000000000,8.5
���R��,�q�~�s,����,����,9,44,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.3
���R��,�q�~�s,��q,����,30,29,180,115,,�ؑ�,�s�X���������,2022�N��Q�l����,250.00000000000000000000,1.4
���R��,�q�~�s,���H,����,12,47,390,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,1.4
���R��,�q�~�s,����,����,6,19,1600,2000,,�r�q�b,��Q��Z���n��,2022�N��P�l����,40000.00000000000000000000,25
���R��,�q�~�s,�R�n,����,30,49,320,105,,�ؑ�,�s�X���������,2022�N��P�l����,800.00000000000000000000,2.5
���R��,�q�~�s,����,����,30,47,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.5
���R��,�q�~�s,�I��,����,15,75,1100,45,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,1.6
���R��,�q�~�s,���V��,����,30,33,175,100,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,8
���R��,�q�~�s,�㓌,����,30,26,195,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10.8
���R��,�q�~�s,����,����,25,14,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,9
���R��,�q�~�s,����,����,10,45,1400,1000,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,15000.00000000000000000000,10.7
���R��,�q�~�s,����,����,14,40,850,340,,�S����,���H�ƒn��,2021�N��S�l����,8700.00000000000000000000,10.2
���R��,�q�~�s,�R�n,����,30,3,195,110,,�ؑ�,�s�X���������,2021�N��S�l����,4000.00000000000000000000,20.5
���R��,�q�~�s,�R�n,����,30,27,830,175,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,1.3
���R��,�q�~�s,�㓌,����,30,3,175,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,25.1
���R��,�q�~�s,�㓌,����,30,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,26.2
���R��,�q�~�s,���V��,����,30,46,175,110,,�ؑ�,�s�X���������,2021�N��R�l����,750.00000000000000000000,4.3
���R��,�q�~�s,�㓌,����,30,3,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,23.2
���R��,�q�~�s,���V��,����,30,27,340,200,,�y�ʓS����,�s�X���������,2021�N��R�l����,3000.00000000000000000000,8.8
���R��,�q�~�s,�㓌,����,30,46,155,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,12.3
���R��,�q�~�s,�㓌,����,30,3,130,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,26.9
���R��,�q�~�s,���H,����,14,48,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,3.1
���R��,�q�~�s,���H,����,8,3,135,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,23.7
���R��,�q�~�s,�㓌,����,30,,185,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,27
���R��,�q�~�s,����,����,16,17,430,360,,�S����,���H�ƒn��,2021�N��R�l����,5600.00000000000000000000,13
���R��,�q�~�s,����,����,30,45,190,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,770.00000000000000000000,4.1
���R��,�q�~�s,����,����,30,36,520,200,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,5.4
���R��,�q�~�s,�O�c,����,16,18,165,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,16.4
���R��,�q�~�s,��q,����,9,43,2000,1000,,�S����,�s�X���������,2021�N��R�l����,7100.00000000000000000000,3.6
���R��,�q�~�s,��q,����,21,58,520,95,,�ؑ�,�s�X���������,2021�N��R�l����,1400.00000000000000000000,2.7
���R��,�q�~�s,���V��,����,60,49,180,85,,�y�ʓS����,�s�X���������,2021�N��Q�l����,680.00000000000000000000,3.8
���R��,�q�~�s,�㓌,����,30,3,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,23.1
���R��,�q�~�s,���F,����,9,34,2000,100,,�S����,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,0.7
���R��,�q�~�s,�㓌,����,30,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15.8
���R��,�q�~�s,�㓌,����,30,28,410,175,,�y�ʓS����,�s�X���������,2021�N��Q�l����,800.00000000000000000000,2
���R��,�q�~�s,�㓌,����,30,28,410,175,,�y�ʓS����,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,3.7
���R��,�q�~�s,���H,����,16,,190,,,,��P���w�Z����p�n��,2021�N��Q�l����,350.00000000000000000000,1.8
���R��,�q�~�s,����,����,30,48,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,4.1
���R��,�q�~�s,�O�c,����,21,33,310,230,,�S����,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,10.3
���R��,�q�~�s,����,����,20,51,200,85,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,2.5
���R��,�q�~�s,�ܓ��s,����,30,47,160,85,,�ؑ�,�s�X���������,2021�N��P�l����,250.00000000000000000000,1.6
���R��,�q�~�s,����,����,30,21,175,110,,�S����,�s�X���������,2021�N��P�l����,2200.00000000000000000000,12.6
���R��,�q�~�s,����,����,21,20,460,250,,�S����,�s�X���������,2021�N��P�l����,3800.00000000000000000000,8.3
���R��,�q�~�s,���F,����,6,36,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7.3
���R��,�q�~�s,���F,����,4,36,230,165,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,7.8
���R��,�q�~�s,�㓌,����,30,51,180,50,,,��P���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,4.7
���R��,�q�~�s,�㓌,����,30,46,150,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,5.7
���R��,�q�~�s,����,����,13,3,270,100,,,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,11.5
���R��,�q�~�s,����,����,30,4,165,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,19.4
���R��,�q�~�s,����,����,26,50,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.5
���R��,�q�~�s,����,����,30,10,800,320,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6500.00000000000000000000,8.1
���R��,�q�~�s,����,����,25,3,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,18.6
���R��,�q�~�s,��q,����,24,18,180,80,,�S����,�s�X���������,2021�N��P�l����,2500.00000000000000000000,13.9
���R��,�q�~�s,����,����,8,29,320,270,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,13.1
���R��,�q�~�s,�㓌,����,30,3,155,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,31.6
���R��,�q�~�s,�R�n,����,30,51,270,165,,�ؑ�,�s�X���������,2020�N��S�l����,550.00000000000000000000,2
���R��,�q�~�s,���F,����,25,11,290,115,,�ؑ�,�s�X���������,2020�N��R�l����,1500.00000000000000000000,5.2
���R��,�q�~�s,����,����,9,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,15.6
���R��,�q�~�s,����,����,18,,200,115,,,���H�ƒn��,2020�N��R�l����,3600.00000000000000000000,18
���R��,�q�~�s,�㓌,����,30,3,160,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,28.8
���R��,�q�~�s,���H,����,3,57,2000,2000,,�S����,��Q��Z���n��,2020�N��R�l����,67000.00000000000000000000,33.5
���R��,�q�~�s,����,����,19,3,165,105,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,17
���R��,�q�~�s,����,����,9,41,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,6.5
���R��,�q�~�s,����,����,23,13,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,12.9
���R��,�q�~�s,���F,����,7,,85,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,1.2
���R��,�q�~�s,���F,����,6,5,135,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,23
���R��,�q�~�s,����,����,4,45,350,135,,,��Q��Z���n��,2020�N��Q�l����,3000.00000000000000000000,8.6
���R��,�q�~�s,����,����,26,61,180,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,2.2
���R��,�q�~�s,��q,����,30,31,220,130,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,5
���R��,�q�~�s,�I��,����,21,,620,330,,,�s�X���������,2020�N��P�l����,1000.00000000000000000000,1.6
���R��,�q�~�s,���V��,����,60,46,175,110,,�ؑ�,�s�X���������,2020�N��P�l����,900.00000000000000000000,5.1
���R��,�q�~�s,���V��,����,60,49,200,120,,�y�ʓS����,�s�X���������,2020�N��P�l����,1300.00000000000000000000,6.5
���R��,�q�~�s,�㓌,����,30,,560,430,,�y�ʓS����,�s�X���������,2020�N��P�l����,600.00000000000000000000,1.1
���R��,�q�~�s,���H,����,12,53,290,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,2.8
���R��,�q�~�s,���F,����,6,5,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,23.7
���R��,�q�~�s,�㓌,����,30,5,160,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,24.4
���R��,�q�~�s,����,����,14,29,200,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,900.00000000000000000000,4.5
���R��,�q�~�s,����,����,30,38,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8
���R��,�q�~�s,����,����,21,11,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,8.2
���R��,�q�~�s,�㓌,����,30,27,150,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,7.3
���R��,�q�~�s,���F,����,6,5,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,26.7
���R��,�q�~�s,����,����,30,55,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,4.6
���R��,�q�~�s,����,����,10,4,200,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,6000.00000000000000000000,30
���R��,�q�~�s,�����c�n,����,30,13,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,����,����,7,43,1700,1900,,�q�b,��Q��Z���n��,2019�N��S�l����,25000.00000000000000000000,14.7
���R��,�q�~�s,���F,����,20,33,260,140,,�ؑ�,�s�X���������,2019�N��R�l����,1800.00000000000000000000,6.9
���R��,�q�~�s,���F,����,7,4,165,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,24.2
���R��,�q�~�s,����,����,30,53,360,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,0.7
���R��,�q�~�s,���H,����,18,31,260,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,180.00000000000000000000,0.7
���R��,�q�~�s,���H,����,6,20,1100,560,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,11000.00000000000000000000,10
���R��,�q�~�s,�R�n,����,30,44,175,75,,�ؑ�,�s�X���������,2019�N��R�l����,310.00000000000000000000,1.8
���R��,�q�~�s,����,����,16,5,200,115,,�ؑ�,�s�X���������,2019�N��R�l����,2400.00000000000000000000,12
���R��,�q�~�s,����,����,26,38,660,135,,�ؑ�,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,5
���R��,�q�~�s,����,����,9,,195,,,,���H�ƒn��,2019�N��Q�l����,6200.00000000000000000000,31.8
���R��,�q�~�s,����,����,9,,180,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,610.00000000000000000000,3.4
���R��,�q�~�s,����,����,23,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,18
���R��,�q�~�s,����,����,30,53,170,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,4.1
���R��,�q�~�s,����,����,30,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,16.4
���R��,�q�~�s,�O�c,����,14,20,190,130,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,12.1
���R��,�q�~�s,�O�c,����,19,27,590,420,,�y�ʓS����,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,5.1
���R��,�q�~�s,���F,����,8,33,300,175,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,7.3
���R��,�q�~�s,�㓌,����,30,36,200,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,8.5
���R��,�q�~�s,����,����,19,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,20
���R��,�q�~�s,���F,����,8,5,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,����,����,15,5,165,100,,�ؑ�,�s�X���������,2019�N��P�l����,2700.00000000000000000000,16.4
���R��,�q�~�s,����,����,9,5,195,110,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,5200.00000000000000000000,26.7
���R��,�q�~�s,�O�c,����,17,38,620,,,�S����,�s�X���������,2019�N��P�l����,3600.00000000000000000000,5.8
���R��,�q�~�s,�㓌,����,30,58,410,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,4.4
���R��,�q�~�s,�㓌,����,30,49,160,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,8.1
���R��,�q�~�s,����,����,9,43,175,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,9.7
���R��,�q�~�s,���H,����,11,48,240,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,5.4
���R��,�q�~�s,����,����,20,6,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,22.7
���R��,�q�~�s,����,����,13,50,260,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5.8
���R��,�q�~�s,����,����,13,50,250,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,6
���R��,�q�~�s,����,����,9,5,190,130,,�ؑ�,���H�ƒn��,2018�N��S�l����,5600.00000000000000000000,29.5
���R��,�q�~�s,����,����,9,5,240,,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,7700.00000000000000000000,32.1
���R��,�q�~�s,���F,����,20,46,250,85,,�ؑ�,�s�X���������,2018�N��R�l����,600.00000000000000000000,2.4
���R��,�q�~�s,����,����,29,57,270,115,,�ؑ�,�s�X���������,2018�N��R�l����,510.00000000000000000000,1.9
���R��,�q�~�s,����,����,18,,480,,,,�s�X���������,2018�N��R�l����,950.00000000000000000000,2
���R��,�q�~�s,����,����,4,36,600,480,,�S����,��Q��Z���n��,2018�N��R�l����,950.00000000000000000000,1.6
���R��,�q�~�s,����,����,30,28,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,4.2
���R��,�q�~�s,���H,����,10,34,450,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,2.4
���R��,�q�~�s,���H,����,2,32,750,510,,�S����,��Q��Z���n��,2018�N��Q�l����,7400.00000000000000000000,9.9
���R��,�q�~�s,����,����,11,39,2000,2000,,�S����,���H�ƒn��,2018�N��Q�l����,140000.00000000000000000000,70
���R��,�q�~�s,����,����,13,7,190,165,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,22.6
���R��,�q�~�s,�㓌,����,30,27,220,145,,�ؑ�,�s�X���������,2018�N��P�l����,17000.00000000000000000000,77.3
���R��,�q�~�s,����,����,30,47,120,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,4.2
���R��,�q�~�s,����,����,9,50,1700,1600,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,13000.00000000000000000000,7.6
���R��,�q�~�s,����,����,11,53,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,9.1
���R��,�q�~�s,����,����,30,36,190,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,9.5
���R��,�q�~�s,���F,����,20,39,260,135,,�ؑ�,�s�X���������,2017�N��S�l����,1800.00000000000000000000,6.9
���R��,�q�~�s,���F,����,8,,760,,,,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,3.9
���R��,�q�~�s,���F,����,8,,860,,,,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,3.3
���R��,�q�~�s,���F,����,21,48,280,100,,�ؑ�,�s�X���������,2017�N��S�l����,530.00000000000000000000,1.9
���R��,�q�~�s,����,����,21,7,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,19.4
���R��,�q�~�s,����,����,30,56,190,75,,,��P�풆���w�Z����p�n��,2017�N��R�l����,950.00000000000000000000,5
���R��,�q�~�s,�㓌,����,30,46,155,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,11.6
���R��,�q�~�s,�㓌,����,30,7,155,100,,,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,16.8
���R��,�q�~�s,����,����,19,47,120,,,,���H�ƒn��,2017�N��Q�l����,500.00000000000000000000,4.2
���R��,�q�~�s,����,����,19,7,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,10.4
���R��,�q�~�s,����,����,26,44,1300,410,,,�s�X���������,2017�N��Q�l����,3800.00000000000000000000,2.9
���R��,�q�~�s,�㓌,����,30,7,185,120,,,��P���w�Z����p�n��,2017�N��Q�l����,5300.00000000000000000000,28.6
���R��,�q�~�s,����,����,21,,190,90,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,10.5
���R��,�q�~�s,����,����,27,26,430,150,,,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,11.6
���R��,�q�~�s,�㓌,����,30,7,160,105,,,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,16.9
���R��,�q�~�s,�I��,����,29,6,200,,,,�s�X���������,2017�N��P�l����,3000.00000000000000000000,15
���R��,�q�~�s,����,����,29,36,200,85,,�ؑ�,�s�X���������,2016�N��S�l����,1500.00000000000000000000,7.5
���R��,�q�~�s,���F,����,9,7,190,120,,,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,16.3
���R��,�q�~�s,����,����,14,,105,55,,�ؑ�,���H�ƒn��,2016�N��S�l����,430.00000000000000000000,4.1
���R��,�q�~�s,����,����,30,7,100,85,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,10
���R��,�q�~�s,����,����,6,53,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,730.00000000000000000000,3.7
���R��,�q�~�s,����,����,14,49,165,105,,,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,7.9
���R��,�q�~�s,�,����,60,49,990,90,,�ؑ�,�s�X���������,2016�N��S�l����,1000.00000000000000000000,1
���R��,�q�~�s,����,����,14,,840,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,3.2
���R��,�q�~�s,�㓌,����,30,46,155,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,2.9
���R��,�q�~�s,����,����,30,71,210,110,,�ؑ�,�s�X���������,2016�N��R�l����,2800.00000000000000000000,13.3
���R��,�q�~�s,����,����,10,31,260,220,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,15.4
���R��,�q�~�s,���H,����,5,20,1100,560,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,1.2
���R��,�q�~�s,���H,����,11,,390,,,,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,10
���R��,�q�~�s,�㓌,����,30,38,330,155,,,��P���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,3
���R��,�q�~�s,���H,����,8,34,340,165,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,11.8
���R��,�q�~�s,����,����,22,26,200,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,10
���R��,�q�~�s,����,����,16,35,400,135,,�S����,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,3
���R��,�q�~�s,�I��,����,30,,145,,,�S����,�s�X���������,2016�N��P�l����,500.00000000000000000000,3.4
���R��,�q�~�s,����,����,30,12,200,130,,�S����,�s�X���������,2016�N��P�l����,2400.00000000000000000000,12
���R��,�q�~�s,���H,����,3,18,590,770,,�q�b,��Q��Z���n��,2016�N��P�l����,21000.00000000000000000000,35.6
���R��,�q�~�s,����,����,30,9,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,16.8
���R��,�q�~�s,����,����,30,12,200,130,,�ؑ�,,2015�N��S�l����,1900.00000000000000000000,9.5
���R��,�q�~�s,�I��,����,30,,1100,,,,�s�X���������,2015�N��S�l����,2100.00000000000000000000,1.9
���R��,�q�~�s,����,����,8,45,280,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,5.7
���R��,�q�~�s,����,����,10,50,200,140,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,6
���R��,�q�~�s,���V��,����,30,49,210,95,,�y�ʓS����,�s�X���������,2015�N��R�l����,300.00000000000000000000,1.4
���R��,�q�~�s,����,����,28,,570,185,,�ؑ�,�s�X���������,2015�N��R�l����,1200.00000000000000000000,2.1
���R��,�q�~�s,����,����,30,37,180,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,8.3
���R��,�q�~�s,���F,����,10,34,370,240,,�S����,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,5.4
���R��,�q�~�s,�㓌,����,30,51,195,85,,�ؑ�,�s�X���������,2015�N��R�l����,1300.00000000000000000000,6.7
���R��,�q�~�s,����,����,18,28,240,165,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3100.00000000000000000000,12.9
���R��,�q�~�s,���V��,����,60,46,170,100,,�y�ʓS����,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,5.9
���R��,�q�~�s,���V��,����,60,9,190,130,,�ؑ�,�s�X���������,2015�N��Q�l����,3400.00000000000000000000,17.9
���R��,�q�~�s,�㓌,����,30,50,175,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,8