�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�哇�S���h�哇��,�厚�O��,�唩,120,,710,185,,�ؑ�,�s�s�v����O,2023�N��R�l����,630.00000000000000000000,0.9
�R����,�哇�S���h�哇��,�厚�O��,�唩,120,,270,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0.1
�R����,�哇�S���h�哇��,�厚�O��,�唩,120,8,180,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,7.2
�R����,�哇�S���h�哇��,�厚�O��,�唩,120,18,350,70,,,�s�s�v����O,2021�N��P�l����,800.00000000000000000000,2.3
�R����,�哇�S���h�哇��,�厚�O��,�唩,120,63,100,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚�O��,�唩,120,39,250,110,,�ؑ�,�s�s�v����O,2018�N��Q�l����,620.00000000000000000000,2.5
�R����,�哇�S���h�哇��,�厚�O��,�唩,120,,200,110,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,1
�R����,�哇�S���h�哇��,�厚�O��,�唩,120,34,135,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,2.2
