�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,2,44,990,660,,�S����,�H�ƒn��,2023�N��Q�l����,30000.00000000000000000000,30.3
�_�ސ쌧,���l�s�����,�K�Y,���ؒ���,9,41,310,195,,�S����,�H�ƒn��,2023�N��Q�l����,5900.00000000000000000000,19
�_�ސ쌧,���l�s�����,�K�Y,�Y�ƐU���Z���^�[,6,19,1300,1400,,�S����,�H�ƒn��,2023�N��P�l����,24000.00000000000000000000,18.5
�_�ސ쌧,���l�s�����,�K�Y,���ؖk,4,36,530,330,,�S����,�H�ƒn��,2021�N��P�l����,6700.00000000000000000000,12.6
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,9,9,1600,200,,�S����,�H�ƒn��,2019�N��S�l����,35000.00000000000000000000,21.9
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,4,16,2000,2000,,�r�q�b,�H�ƒn��,2018�N��S�l����,110000.00000000000000000000,55
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,9,44,500,220,,�S����,�H�ƒn��,2018�N��R�l����,10000.00000000000000000000,20
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,3,44,165,180,,�q�b,�H�ƒn��,2018�N��P�l����,3200.00000000000000000000,19.4
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,7,43,830,250,,�S����,�H�ƒn��,2016�N��P�l����,8200.00000000000000000000,9.9
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,3,44,165,720,,�S����,�H�ƒn��,2015�N��R�l����,2300.00000000000000000000,13.9
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,7,,1300,,,,�H�ƒn��,2015�N��Q�l����,11000.00000000000000000000,8.5
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,7,,310,,,,�H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,7.7
�_�ސ쌧,���l�s�����,�K�Y,���ؖk,4,,1700,,,,�H�ƒn��,2014�N��S�l����,26000.00000000000000000000,15.3
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,6,44,660,460,,�S����,�H�ƒn��,2014�N��R�l����,11000.00000000000000000000,16.7
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,7,19,1300,1400,,�S����,�H�ƒn��,2014�N��Q�l����,24000.00000000000000000000,18.5
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,4,44,660,550,,�S����,�H�ƒn��,2014�N��Q�l����,8500.00000000000000000000,12.9
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,8,,1300,,,,�H�ƒn��,2013�N��S�l����,15000.00000000000000000000,11.5
�_�ސ쌧,���l�s�����,�K�Y,���ؒ���,15,43,2000,1600,,�S����,�H�ƒn��,2013�N��R�l����,49000.00000000000000000000,24.5
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,2,44,820,160,,�S����,�H�ƒn��,2013�N��Q�l����,14000.00000000000000000000,17.1
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,6,31,840,180,,�S����,�H�ƒn��,2012�N��R�l����,11000.00000000000000000000,13.1
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,2,43,660,780,,�S����,�H�ƒn��,2012�N��R�l����,8300.00000000000000000000,12.6
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,5,19,670,800,,�S����,�H�ƒn��,2011�N��S�l����,8300.00000000000000000000,12.4
�_�ސ쌧,���l�s�����,�K�Y,���l,6,40,2000,2000,,�S����,�H�ƒn��,2011�N��P�l����,53000.00000000000000000000,26.5
�_�ސ쌧,���l�s�����,�K�Y,���ؖk,6,29,1000,120,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,15000.00000000000000000000,15
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,5,40,660,370,,�S����,�H�ƒn��,2009�N��S�l����,12000.00000000000000000000,18.2
�_�ސ쌧,���l�s�����,�K�Y,���ؖk,4,33,790,1900,,�S����,�H�ƒn��,2007�N��S�l����,22000.00000000000000000000,27.8
�_�ސ쌧,���l�s�����,�K�Y,���ؒ���,12,22,890,70,,�S����,�H�ƒn��,2007�N��S�l����,17000.00000000000000000000,19.1
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,4,44,2000,1500,,�S����,�H�ƒn��,2007�N��P�l����,58000.00000000000000000000,29
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,3,44,1700,560,,�S����,�H�ƒn��,2006�N��P�l����,26000.00000000000000000000,15.3
�_�ސ쌧,���l�s�����,�K�Y,�K�Y,2,44,490,260,,�S����,�H�ƒn��,2005�N��S�l����,4600.00000000000000000000,9.4
