�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���|����,�_�{�ۑ���,2,41,55,75,,�S����,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,49.1
���s�{,���s�s������,���|����,�_�{�ۑ���,2,54,40,50,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,27.5
���s�{,���s�s������,���|����,�_�{�ۑ���,2,54,45,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,26.7
���s�{,���s�s������,���|����,�_�{�ۑ���,2,54,45,40,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,42.2
���s�{,���s�s������,���|����,�_�{�ۑ���,2,,65,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,46.2
���s�{,���s�s������,���|����,�_�{�ۑ���,4,,125,130,,,��P��Z���n��,2018�N��P�l����,5200.00000000000000000000,41.6
���s�{,���s�s������,���|����,�_�{�ۑ���,2,54,45,40,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,31.1
���s�{,���s�s������,���|����,�_�{�ۑ���,4,38,100,145,,�S����,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,30
���s�{,���s�s������,���|����,�_�{�ۑ���,3,54,35,40,,�ؑ�,��P��Z���n��,2010�N��S�l����,870.00000000000000000000,24.9
���s�{,���s�s������,���|����,�_�{�ۑ���,4,38,100,145,,�S����,��P��Z���n��,2005�N��R�l����,2800.00000000000000000000,28
