�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�O�}�s,�咬,�〈��,120,58,370,95,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,23.00000000000000000000,0.1
�k�C��,�O�}�s,�咬,�〈��,120,24,260,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.9
�k�C��,�O�}�s,�咬,�〈��,120,53,340,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�O�}�s,�咬,�〈��,120,53,240,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,360.00000000000000000000,1.5
�k�C��,�O�}�s,�咬,�〈��,120,53,210,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,0.7
�k�C��,�O�}�s,�咬,,,52,280,60,,�u���b�N��,��P���w�Z����p�n��,2017�N��R�l����,40.00000000000000000000,0.1
�k�C��,�O�}�s,�咬,�〈��,120,48,510,170,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,50.00000000000000000000,0.1
�k�C��,�O�}�s,�咬,�〈��,120,50,360,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,35.00000000000000000000,0.1
�k�C��,�O�}�s,�咬,�〈��,120,50,320,145,,�u���b�N��,��P���w�Z����p�n��,2012�N��S�l����,350.00000000000000000000,1.1
�k�C��,�O�}�s,�咬,�〈��,120,50,370,185,,�ؑ�,��P��Z���n��,2012�N��S�l����,100.00000000000000000000,0.3
�k�C��,�O�}�s,�咬,�〈��,120,,390,,,,��P��Z���n��,2012�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�O�}�s,�咬,�〈��,120,58,230,75,,�u���b�N��,��P���w�Z����p�n��,2012�N��Q�l����,300.00000000000000000000,1.3
