�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�����[,,,,520,,,,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.3
��������,�����s,�����[,,,,195,,,,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0.3
��������,�����s,�����[,,,,80,,,,�s�s�v����O,2014�N��Q�l����,110.00000000000000000000,1.4
��������,�����s,�����[,����,120,,410,,,,�s�s�v����O,2012�N��Q�l����,310.00000000000000000000,0.8
��������,�����s,�����[,,,,70,,,,�s�s�v����O,2010�N��Q�l����,130.00000000000000000000,1.9
��������,�����s,�����[,,,,590,,,,�s�s�v����O,2009�N��R�l����,12000.00000000000000000000,20.3
��������,�����s,�����[,,,,530,,,,�s�s�v����O,2009�N��R�l����,1000.00000000000000000000,1.9
��������,�����s,�����[,,,,240,,,,�s�s�v����O,2009�N��P�l����,140.00000000000000000000,0.6
��������,�����s,�����[,,,,80,,,,�s�s�v����O,2008�N��S�l����,140.00000000000000000000,1.8
