�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,����,�~��,8,2,120,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,25
�L����,�L���s�������,����,�~��,15,53,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,1.5
�L����,�L���s�������,�Έ�,�~��,16,53,110,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,2.3
�L����,�L���s�������,����,�~��,7,56,175,70,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,2.3
�L����,�L���s�������,����,�~��,2,4,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,20
�L����,�L���s�������,����,�~��,2,4,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,23.3
�L����,�L���s�������,����,�~��,3,5,135,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,24.4
�L����,�L���s�������,����,�~��,2,4,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,23.3
�L����,�L���s�������,����,�~��,11,41,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,4.8
�L����,�L���s�������,����,�~��,7,5,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,16.2
�L����,�L���s�������,����,�~��,2,39,1100,370,,�y�ʓS����,���Z���n��,2019�N��S�l����,23000.00000000000000000000,20.9
�L����,�L���s�������,����,�~��,2,4,145,105,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,33.1
�L����,�L���s�������,����,�~��,20,6,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,15.6
�L����,�L���s�������,����,�~��,18,47,110,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,11.8
�L����,�L���s�������,����,�~��,15,33,80,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,15
�L����,�L���s�������,����,�~��,11,42,120,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,950.00000000000000000000,7.9
�L����,�L���s�������,����,�~��,3,5,140,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,22.9
�L����,�L���s�������,����,�~��,14,6,120,95,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3800.00000000000000000000,31.7
�L����,�L���s�������,����,�~��,5,37,1800,500,,�S����,���Z���n��,2018�N��P�l����,37000.00000000000000000000,20.6
�L����,�L���s�������,����,�~��,9,46,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,3
�L����,�L���s�������,����,�~��,8,47,135,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,880.00000000000000000000,6.5
�L����,�L���s�������,����,�~��,7,6,125,105,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,5200.00000000000000000000,41.6
�L����,�L���s�������,����,�~��,8,45,220,360,,�q�b,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,11.8
�L����,�L���s�������,����,�~��,7,32,830,430,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,6000.00000000000000000000,7.2
�L����,�L���s�������,����,�~��,4,7,110,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,29.1
�L����,�L���s�������,����,�~��,12,34,135,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,950.00000000000000000000,7
�L����,�L���s�������,����,�~��,4,30,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,13.6
�L����,�L���s�������,����,�~��,11,14,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,11.6
�L����,�L���s�������,�Έ�,�~��,9,51,100,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,280.00000000000000000000,2.8
�L����,�L���s�������,����,�~��,10,47,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,880.00000000000000000000,6.5
�L����,�L���s�������,����,�~��,12,41,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,16.8
�L����,�L���s�������,����,�~��,9,9,110,80,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2800.00000000000000000000,25.5
�L����,�L���s�������,����,�~��,5,32,910,1800,,�q�b,���Z���n��,2015�N��Q�l����,27000.00000000000000000000,29.7
�L����,�L���s�������,����,�~��,8,9,130,115,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4700.00000000000000000000,36.2
�L����,�L���s�������,����,�~��,3,10,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,27
�L����,�L���s�������,����,�~��,9,14,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,12.3
�L����,�L���s�������,����,�~��,10,10,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,22.7
�L����,�L���s�������,����,�~��,10,50,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,690.00000000000000000000,4.2
�L����,�L���s�������,����,�~��,4,10,125,105,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,22.4
�L����,�L���s�������,����,�~��,10,,90,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,3.9
�L����,�L���s�������,����,�~��,10,11,115,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,20.9
�L����,�L���s�������,����,�~��,13,13,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,10.9
�L����,�L���s�������,����,�~��,9,30,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,920.00000000000000000000,3.3
�L����,�L���s�������,���,�~��,15,12,115,100,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3100.00000000000000000000,27
�L����,�L���s�������,����,�~��,10,47,135,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,5.2
�L����,�L���s�������,����,�~��,7,47,90,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,13.3
�L����,�L���s�������,���,�~��,15,12,120,110,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3300.00000000000000000000,27.5
�L����,�L���s�������,�Έ�,�~��,12,54,180,60,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,3.6
�L����,�L���s�������,�Έ�,�~��,9,12,100,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,30
�L����,�L���s�������,����,�~��,5,12,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,20.8
�L����,�L���s�������,����,�~��,10,38,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,8
�L����,�L���s�������,�Έ�,�~��,12,16,270,850,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,19000.00000000000000000000,70.4
�L����,�L���s�������,����,�~��,9,57,210,95,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,360.00000000000000000000,1.7
�L����,�L���s�������,�Έ�,�~��,11,38,125,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,12
�L����,�L���s�������,���,�~��,15,12,115,100,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3300.00000000000000000000,28.7
�L����,�L���s�������,����,�~��,7,35,100,85,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,5
�L����,�L���s�������,����,�~��,6,13,490,105,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,6.1
�L����,�L���s�������,����,�~��,4,51,100,65,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,7
�L����,�L���s�������,����,�~��,5,12,125,105,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,20.8
�L����,�L���s�������,����,�~��,8,52,65,55,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,200.00000000000000000000,3.1
�L����,�L���s�������,����,�~��,11,13,130,110,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,18.5
�L����,�L���s�������,���,�~��,19,15,160,95,,,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,21.9
�L����,�L���s�������,����,�~��,11,14,190,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,13.7
�L����,�L���s�������,����,�~��,8,15,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,15.9
�L����,�L���s�������,����,�~��,8,35,320,175,,,���Z���n��,2010�N��S�l����,3700.00000000000000000000,11.6
�L����,�L���s�������,����,�~��,7,47,90,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,960.00000000000000000000,10.7
�L����,�L���s�������,����,�~��,8,51,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,3.4
�L����,�L���s�������,����,�~��,12,15,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,16
�L����,�L���s�������,����,�~��,9,22,1600,210,,�ؑ�,��Q��Z���n��,2009�N��P�l����,13000.00000000000000000000,8.1
�L����,�L���s�������,����,�~��,8,15,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,21.5
�L����,�L���s�������,����,�~��,8,15,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,22.2
�L����,�L���s�������,����,�~��,9,38,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,540.00000000000000000000,2.6
�L����,�L���s�������,����,�~��,9,16,170,150,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,20.6
�L����,�L���s�������,����,�~��,11,16,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,20
�L����,�L���s�������,����,�~��,6,33,210,100,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2400.00000000000000000000,11.4
�L����,�L���s�������,���ؒ�,�~��,11,34,230,140,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,890.00000000000000000000,3.9
�L����,�L���s�������,����,�~��,6,17,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,17.1
�L����,�L���s�������,����,�~��,12,32,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,6.7
�L����,�L���s�������,����,�~��,11,44,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,500.00000000000000000000,3
�L����,�L���s�������,����,�~��,9,18,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,3400.00000000000000000000,16.2
�L����,�L���s�������,����,�~��,16,37,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,1000.00000000000000000000,6.3
�L����,�L���s�������,����,�~��,9,18,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,����,�~��,8,18,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,3300.00000000000000000000,19.4
�L����,�L���s�������,����,�~��,7,18,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,3000.00000000000000000000,17.1
�L����,�L���s�������,�Έ�,�~��,8,51,170,200,,�ؑ�,��P��Z���n��,2006�N��R�l����,1100.00000000000000000000,6.5
�L����,�L���s�������,����,�~��,9,18,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,3100.00000000000000000000,17.7
�L����,�L���s�������,����,�~��,9,18,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,����,�~��,6,18,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,3100.00000000000000000000,18.8
�L����,�L���s�������,����,�~��,4,18,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,2900.00000000000000000000,22.3
�L����,�L���s�������,����,�~��,10,,160,50,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3200.00000000000000000000,20
�L����,�L���s�������,����,�~��,6,18,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,3000.00000000000000000000,18.2
