�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�{�V��,�V�L�c,30,53,380,105,,�ؑ�,�s�X���������,2018�N��R�l����,1600.00000000000000000000,4.2
���m��,�L�c�s,�{�V��,�V�L�c,30,46,210,90,,�S����,�s�X���������,2016�N��S�l����,2100.00000000000000000000,10
���m��,�L�c�s,�{�V��,�V�L�c,30,8,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,28.6
���m��,�L�c�s,�{�V��,�V�L�c,30,8,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,26
���m��,�L�c�s,�{�V��,�V�L�c,30,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,24.2
���m��,�L�c�s,�{�V��,�V�L�c,30,7,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,28.5
���m��,�L�c�s,�{�V��,�V�L�c,30,,130,,,,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,8.5
���m��,�L�c�s,�{�V��,�V�L�c,30,25,700,400,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,16000.00000000000000000000,22.9
���m��,�L�c�s,�{�V��,�V�L�c,30,8,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,29.3
���m��,�L�c�s,�{�V��,�V�L�c,30,,310,,,,��P��Z���n��,2015�N��S�l����,8200.00000000000000000000,26.5
���m��,�L�c�s,�{�V��,�V�L�c,30,26,700,440,,,��P��Z���n��,2015�N��P�l����,16000.00000000000000000000,22.9
���m��,�L�c�s,�{�V��,�V�L�c,30,,300,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,9.7
���m��,�L�c�s,�{�V��,�V�L�c,30,,155,160,,�ؑ�,��P��Z���n��,2013�N��P�l����,6900.00000000000000000000,44.5
���m��,�L�c�s,�{�V��,�y��,30,47,100,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,25
���m��,�L�c�s,�{�V��,�y��,30,,490,,,,�s�X���������,2011�N��S�l����,6400.00000000000000000000,13.1
���m��,�L�c�s,�{�V��,�V�L�c,30,,530,180,,�q�b,�s�X���������,2011�N��Q�l����,9600.00000000000000000000,18.1
���m��,�L�c�s,�{�V��,�V�L�c,30,17,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3900.00000000000000000000,20
���m��,�L�c�s,�{�V��,�V�L�c,30,48,155,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,13.5
