�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���R�H�Ē��g����,�O�g��,3,48,50,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,26
���s�{,���s�s������,���R�H�Ē��g����,�ߓS�O�g��,3,,370,175,,,��P���w�Z����p�n��,2018�N��P�l����,10000.00000000000000000000,27
���s�{,���s�s������,���R�H�Ē��g����,�ߓS�O�g��,2,43,260,260,,�S����,��P���w�Z����p�n��,2016�N��S�l����,8100.00000000000000000000,31.2
���s�{,���s�s������,���R�H�Ē��g����,�ߓS�O�g��,3,48,50,50,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,24
���s�{,���s�s������,���R�H�Ē��g����,�ߓS�O�g��,3,27,270,260,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,9200.00000000000000000000,34.1
���s�{,���s�s������,���R�H�Ē��g����,�ߓS�O�g��,3,13,125,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4500.00000000000000000000,36
���s�{,���s�s������,���R�H�Ē��g����,�O�g��,3,48,40,45,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,27.5
���s�{,���s�s������,���R�H�Ē��g����,�ߓS�O�g��,2,,260,,,,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,7.7
���s�{,���s�s������,���R�H�Ē��g����,�ߓS�O�g��,2,17,170,110,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,6500.00000000000000000000,38.2
