�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,11,42,195,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,440.00000000000000000000,2.3
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,1,1,185,115,,,���H�ƒn��,2023�N��R�l����,3100.00000000000000000000,16.8
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,2,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,16.4
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,1,180,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,15.6
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,16,2,165,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.5
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,14,4,195,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,14.9
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,,1000,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,4.2
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,4,20,400,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,6.5
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,3,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,18.8
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,2,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,12.9
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,13,3,170,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,12.9
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,11,4,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,20
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,16,12,210,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,7.6
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,11,3,210,120,,,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,17.1
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,14,3,180,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,12.8
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,13,3,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,13.9
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,13,3,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,13,4,300,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,11.3
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,45,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,1.8
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,12,33,410,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,3.2
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,5,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,15
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,26,50,670,95,,�ؑ�,�s�X���������,2018�N��R�l����,430.00000000000000000000,0.6
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,9,49,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,1.2
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,10,42,195,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,530.00000000000000000000,2.7
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,11,38,330,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,3.9
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,9,7,190,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,11.6
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,7,7,200,110,,,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,18
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,7,7,240,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,12.9
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,7,8,195,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,11.8
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,9,45,180,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,380.00000000000000000000,2.1
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,6,44,310,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,2.3
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,8,200,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,11
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,11,180,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,8.9
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,51,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,2
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,9,11,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,11.1
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,10,42,195,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,3.6
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,36,350,145,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,2.9
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,6,46,150,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,3.3
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,4,43,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,780.00000000000000000000,2.4
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,11,180,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,11.7
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,2,22,380,310,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,4.5
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,,180,,,,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,15.6
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,26,1000,250,,�ؑ�,�s�X���������,2012�N��R�l����,1200.00000000000000000000,1.2
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,12,200,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,11
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,11,57,340,70,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,720.00000000000000000000,2.1
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,9,29,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,960.00000000000000000000,4.8
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,13,,200,,,,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,9.5
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,13,180,120,,�ؑ�,�s�X���������,2011�N��R�l����,2600.00000000000000000000,14.4
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,18,13,240,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,9.2
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,7,51,260,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,540.00000000000000000000,2.1
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,13,180,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,11.1
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,14,43,310,160,,�ؑ�,�s�X���������,2011�N��P�l����,780.00000000000000000000,2.5
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,34,270,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,3.3
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,12,35,200,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,790.00000000000000000000,4
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,3,34,420,440,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,3.6
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,18,48,330,140,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,780.00000000000000000000,2.4
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,,350,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,790.00000000000000000000,2.3
�k�C��,�T�c�S���ђ�,�咆�R,����,11,38,270,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,4.8
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,46,190,75,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,330.00000000000000000000,1.7
