�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,�Ƃ�c����,�k��,28,,530,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,590.00000000000000000000,1.1
�k�C��,�k���s,�Ƃ�c����,�k��,26,1,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,11.6
�k�C��,�k���s,�Ƃ�c����,�k��,25,30,770,410,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,5.5
�k�C��,�k���s,�Ƃ�c����,�k��,30,44,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,2.6
�k�C��,�k���s,�Ƃ�c����,�k��,30,,140,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,140.00000000000000000000,1
�k�C��,�k���s,�Ƃ�c����,�k��,29,27,190,125,,�ؑ�,��Q��Z���n��,2022�N��R�l����,730.00000000000000000000,3.8
�k�C��,�k���s,�Ƃ�c����,�k��,30,2,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,7.8
�k�C��,�k���s,�Ƃ�c����,�k��,30,36,2000,175,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,1.8
�k�C��,�k���s,�Ƃ�c����,�k��,30,3,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10.5
�k�C��,�k���s,�Ƃ�c����,�k��,30,48,250,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,5.6
�k�C��,�k���s,�Ƃ�c����,�k��,30,54,150,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,270.00000000000000000000,1.8
�k�C��,�k���s,�Ƃ�c����,�k��,30,3,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,12.9
�k�C��,�k���s,�Ƃ�c����,�k��,24,4,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,12.1
�k�C��,�k���s,�Ƃ�c����,�k��,24,27,175,230,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1200.00000000000000000000,6.9
�k�C��,�k���s,�Ƃ�c����,�k��,24,3,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,16.3
�k�C��,�k���s,�Ƃ�c����,�k��,18,47,1100,1400,,�S����,��Q��Z���n��,2020�N��S�l����,920.00000000000000000000,0.8
�k�C��,�k���s,�Ƃ�c����,�k��,24,53,160,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,310.00000000000000000000,1.9
�k�C��,�k���s,�Ƃ�c����,�k��,26,47,1000,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,0.9
�k�C��,�k���s,�Ƃ�c����,�k��,26,54,220,45,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,130.00000000000000000000,0.6
�k�C��,�k���s,�Ƃ�c����,�k��,30,4,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,10.4
�k�C��,�k���s,�Ƃ�c����,�k��,30,4,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,9.7
�k�C��,�k���s,�Ƃ�c����,�k��,24,3,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,13.3
�k�C��,�k���s,�Ƃ�c����,�k��,24,23,220,85,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1100.00000000000000000000,5
�k�C��,�k���s,�Ƃ�c����,�k��,30,46,260,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,1.2
�k�C��,�k���s,�Ƃ�c����,�k��,25,,240,105,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,15.8
�k�C��,�k���s,�Ƃ�c����,�k��,25,33,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,8.2
�k�C��,�k���s,�Ƃ�c����,�k��,24,5,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,11.3
�k�C��,�k���s,�Ƃ�c����,�k��,25,55,750,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,1.1
�k�C��,�k���s,�Ƃ�c����,�k��,30,5,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11
�k�C��,�k���s,�Ƃ�c����,�k��,21,57,200,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,220.00000000000000000000,1.1
�k�C��,�k���s,�Ƃ�c����,�k��,30,60,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,320.00000000000000000000,1.5
�k�C��,�k���s,�Ƃ�c����,�k��,23,46,185,115,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,200.00000000000000000000,1.1
�k�C��,�k���s,�Ƃ�c����,�k��,30,,400,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,510.00000000000000000000,1.3
�k�C��,�k���s,�Ƃ�c����,�k��,29,60,280,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,410.00000000000000000000,1.5
�k�C��,�k���s,�Ƃ�c����,�k��,30,46,1000,1100,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,0.8
�k�C��,�k���s,�Ƃ�c����,�k��,30,55,580,240,,,��Q��Z���n��,2018�N��S�l����,1200.00000000000000000000,2.1
�k�C��,�k���s,�Ƃ�c����,�k��,30,7,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,10.3
�k�C��,�k���s,�Ƃ�c����,�k��,28,56,1600,360,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,1.3
�k�C��,�k���s,�Ƃ�c����,�k��,30,59,420,40,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,100.00000000000000000000,0.2
�k�C��,�k���s,�Ƃ�c����,�k��,23,,185,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,110.00000000000000000000,0.6
�k�C��,�k���s,�Ƃ�c����,�k��,25,60,220,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,350.00000000000000000000,1.6
�k�C��,�k���s,�Ƃ�c����,�k��,28,45,350,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,3.7
�k�C��,�k���s,�Ƃ�c����,�k��,29,30,160,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,8.1
�k�C��,�k���s,�Ƃ�c����,�k��,25,41,270,155,,�S����,��Q�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,5.2
�k�C��,�k���s,�Ƃ�c����,�k��,21,9,320,95,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2100.00000000000000000000,6.6
�k�C��,�k���s,�Ƃ�c����,�k��,21,,400,330,,�ؑ�,���H�ƒn��,2015�N��S�l����,3900.00000000000000000000,9.8
�k�C��,�k���s,�Ƃ�c����,�k��,28,33,440,330,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,4.3
�k�C��,�k���s,�Ƃ�c����,�k��,30,30,320,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,2.7
�k�C��,�k���s,�Ƃ�c����,�k��,20,24,340,185,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1800.00000000000000000000,5.3
�k�C��,�k���s,�Ƃ�c����,�k��,30,24,560,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,2.9
�k�C��,�k���s,�Ƃ�c����,�k��,30,52,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,1.8
�k�C��,�k���s,�Ƃ�c����,�k��,30,34,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6.3
�k�C��,�k���s,�Ƃ�c����,�k��,17,34,760,1100,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,4600.00000000000000000000,6.1
�k�C��,�k���s,�Ƃ�c����,�k��,28,16,160,80,,�ؑ�,��Q��Z���n��,2014�N��P�l����,710.00000000000000000000,4.4
�k�C��,�k���s,�Ƃ�c����,�k��,24,29,550,380,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,4.4
�k�C��,�k���s,�Ƃ�c����,�k��,20,57,420,195,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1300.00000000000000000000,3.1
�k�C��,�k���s,�Ƃ�c����,�k��,28,52,210,115,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2900.00000000000000000000,13.8
�k�C��,�k���s,�Ƃ�c����,�k��,23,49,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,3.3
�k�C��,�k���s,�Ƃ�c����,�k��,21,43,680,230,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,1700.00000000000000000000,2.5
�k�C��,�k���s,�Ƃ�c����,�k��,30,47,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,250.00000000000000000000,1
�k�C��,�k���s,�Ƃ�c����,���k��,30,37,430,310,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,4
�k�C��,�k���s,�Ƃ�c����,�k��,24,15,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,7
�k�C��,�k���s,�Ƃ�c����,�k��,28,23,290,240,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,6.9
�k�C��,�k���s,�Ƃ�c����,�k��,24,51,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,520.00000000000000000000,2
�k�C��,�k���s,�Ƃ�c����,�k��,27,58,160,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,250.00000000000000000000,1.6
