�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ːΒ�,��O�É�,60,,280,,,,���Z���n��,2022�N��S�l����,780.00000000000000000000,2.8
���茧,����s,�ːΒ�,��O�É�,60,,190,,,,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.3
���茧,����s,�ːΒ�,��O�É�,60,,490,,,,���Z���n��,2022�N��R�l����,1500.00000000000000000000,3.1
���茧,����s,�ːΒ�,��O�É�,60,,2000,,,,���Z���n��,2022�N��Q�l����,6000.00000000000000000000,3
���茧,����s,�ːΒ�,��O�É�,60,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6
���茧,����s,�ːΒ�,��O�É�,30,,210,,,,�s�X���������,2022�N��P�l����,240.00000000000000000000,1.1
���茧,����s,��ːΒ�,��O�É�,60,,1400,,,,��P���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,4.7
���茧,����s,��ːΒ�,��O�É�,60,,170,,,,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,5.9
���茧,����s,�ːΒ�,����,60,,135,,,,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,4.4
���茧,����s,�ːΒ�,��O�É�,60,,100,,,,��P���w�Z����p�n��,2020�N��S�l����,210.00000000000000000000,2.1
���茧,����s,��ːΒ�,��O�É�,60,,2000,,,,��P���w�Z����p�n��,2020�N��R�l����,10000.00000000000000000000,5
���茧,����s,��ːΒ�,��O�É�,60,,240,,,,��P���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,3.5
���茧,����s,�ːΒ�,��O�É�,60,,125,,,,���H�ƒn��,2020�N��Q�l����,460.00000000000000000000,3.7
���茧,����s,��ːΒ�,��O�É�,60,,270,,,,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,3
���茧,����s,��ːΒ�,��O�É�,60,,1300,,,,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,3.1
���茧,����s,�ːΒ�,��O�É�,60,,280,,,,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,3.9
���茧,����s,�ːΒ�,��O�É�,60,,450,,,,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,3.8
���茧,����s,�ːΒ�,��O�É�,60,,200,,,,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,5
���茧,����s,�ːΒ�,��O�É�,60,,1300,,,,��P���w�Z����p�n��,2018�N��S�l����,5600.00000000000000000000,4.3
���茧,����s,�ːΒ�,��O�É�,60,,300,,,,��P���w�Z����p�n��,2018�N��S�l����,890.00000000000000000000,3
���茧,����s,�ːΒ�,��O�É�,60,,1900,,,,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,1.3
���茧,����s,�ːΒ�,��O�É�,60,,270,,,,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,6.3
���茧,����s,�ːΒ�,��O�É�,60,,240,,,,��P���w�Z����p�n��,2018�N��P�l����,860.00000000000000000000,3.6
���茧,����s,�ːΒ�,��O�É�,60,,230,,,,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,6.5
���茧,����s,�ːΒ�,��O�É�,60,,230,,,,��P��Z���n��,2017�N��R�l����,790.00000000000000000000,3.4
���茧,����s,�ːΒ�,��O�É�,60,,250,,,,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,4
���茧,����s,�ːΒ�,��O�É�,60,,210,,,,��P��Z���n��,2017�N��R�l����,900.00000000000000000000,4.3
���茧,����s,�ːΒ�,��O�É�,60,,800,,,,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,3
���茧,����s,�ːΒ�,��O�É�,60,,210,,,,���H�ƒn��,2017�N��Q�l����,560.00000000000000000000,2.7
���茧,����s,�ːΒ�,��O�É�,60,,250,,,,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,7.2
���茧,����s,�ːΒ�,��O�É�,90,,380,,,,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,2.6
���茧,����s,�ːΒ�,��O�É�,60,,230,,,,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,4.3
���茧,����s,��ːΒ�,��O�É�,30,,330,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,3.6
���茧,����s,�ːΒ�,��O�É�,60,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,860.00000000000000000000,4.1
���茧,����s,�ːΒ�,��O�É�,60,,170,,,,��P��Z���n��,2016�N��Q�l����,630.00000000000000000000,3.7
���茧,����s,�ːΒ�,��O�É�,60,,190,,,,��P���w�Z����p�n��,2016�N��Q�l����,840.00000000000000000000,4.4
���茧,����s,�ːΒ�,��O�É�,60,,350,,,,,2016�N��P�l����,1400.00000000000000000000,4
���茧,����s,�ːΒ�,��O�É�,60,,175,,,,��P��Z���n��,2016�N��P�l����,770.00000000000000000000,4.4
���茧,����s,�ːΒ�,��O�É�,60,,340,,,,,2015�N��S�l����,1300.00000000000000000000,3.8
���茧,����s,�ːΒ�,��O�É�,60,,520,,,,,2015�N��S�l����,2000.00000000000000000000,3.8
���茧,����s,�ːΒ�,��O�É�,60,,630,,,,,2015�N��S�l����,980.00000000000000000000,1.6
���茧,����s,�ːΒ�,��O�É�,60,,1200,,,,,2015�N��R�l����,1800.00000000000000000000,1.5
���茧,����s,�ːΒ�,��O�É�,60,,165,,,,,2015�N��R�l����,680.00000000000000000000,4.1
���茧,����s,�ːΒ�,����,60,,195,,,,��P���w�Z����p�n��,2015�N��Q�l����,960.00000000000000000000,4.9
���茧,����s,�ːΒ�,��O�É�,60,,195,,,,��P���w�Z����p�n��,2015�N��P�l����,940.00000000000000000000,4.8
���茧,����s,�ːΒ�,��O�É�,60,,230,,,,��P���w�Z����p�n��,2014�N��S�l����,960.00000000000000000000,4.2
���茧,����s,�ːΒ�,��O�É�,60,,840,,,,,2014�N��S�l����,3300.00000000000000000000,3.9
���茧,����s,�ːΒ�,��O�É�,60,,195,,,,��P���w�Z����p�n��,2014�N��S�l����,730.00000000000000000000,3.7
���茧,����s,�ːΒ�,��O�É�,60,,195,,,,��P���w�Z����p�n��,2014�N��S�l����,730.00000000000000000000,3.7
���茧,����s,�ːΒ�,��O�É�,60,,220,,,,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,5.5
���茧,����s,�ːΒ�,����,60,,195,,,,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.6
���茧,����s,�ːΒ�,����,60,,200,,,,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.5
���茧,����s,�ːΒ�,��O�É�,60,,230,,,,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.8
���茧,����s,�ːΒ�,��O�É�,60,,820,,,,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,3.4
���茧,����s,�ːΒ�,����,60,,300,,,,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,4
���茧,����s,�ːΒ�,����,60,,300,,,,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4
���茧,����s,�ːΒ�,����,60,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,5
���茧,����s,�ːΒ�,����,60,,250,,,,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,5.2
���茧,����s,�ːΒ�,����,60,,195,,,,��P���w�Z����p�n��,2012�N��S�l����,720.00000000000000000000,3.7
���茧,����s,��ːΒ�,����,60,,220,,,,,2012�N��Q�l����,110.00000000000000000000,0.5
���茧,����s,��ːΒ�,��O�É�,60,,270,,,,,2012�N��Q�l����,130.00000000000000000000,0.5
���茧,����s,��ːΒ�,��O�É�,60,,90,,,,,2012�N��Q�l����,100.00000000000000000000,1.1
���茧,����s,��ːΒ�,��O�É�,60,,140,,,,,2012�N��Q�l����,69.00000000000000000000,0.5
���茧,����s,�ːΒ�,����,60,,240,,,,��P���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,4.2
���茧,����s,�ːΒ�,����,60,,170,,,,���Z���n��,2012�N��P�l����,800.00000000000000000000,4.7
���茧,����s,�ːΒ�,��O�É�,60,,220,,,,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,6.4
���茧,����s,�ːΒ�,��O�É�,60,,195,,,,��P���w�Z����p�n��,2011�N��R�l����,960.00000000000000000000,4.9
���茧,����s,�ːΒ�,��O�É�,60,,220,,,,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,5.9
���茧,����s,��ːΒ�,����,60,,2000,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,15000.00000000000000000000,7.5
���茧,����s,�ːΒ�,��O�É�,60,,420,,,,,2011�N��Q�l����,930.00000000000000000000,2.2
���茧,����s,�ːΒ�,��O�É�,60,,230,,,,��P���w�Z����p�n��,2011�N��Q�l����,870.00000000000000000000,3.8
���茧,����s,�ːΒ�,��O�É�,60,,210,,,,,2011�N��P�l����,900.00000000000000000000,4.3
���茧,����s,�ːΒ�,��O�É�,60,,210,,,,,2011�N��P�l����,820.00000000000000000000,3.9
���茧,����s,��ːΒ�,��O�É�,60,,2000,,,,,2010�N��S�l����,4700.00000000000000000000,2.4
���茧,����s,�ːΒ�,��O�É�,60,,200,,,,��P���w�Z����p�n��,2010�N��S�l����,820.00000000000000000000,4.1
���茧,����s,�ːΒ�,��O�É�,90,,160,,,,���H�ƒn��,2010�N��S�l����,450.00000000000000000000,2.8
���茧,����s,�ːΒ�,��O�É�,60,,190,,,,��P���w�Z����p�n��,2010�N��S�l����,720.00000000000000000000,3.8
���茧,����s,�ːΒ�,��O�É�,60,,230,,,,��P���w�Z����p�n��,2010�N��R�l����,880.00000000000000000000,3.8
���茧,����s,�ːΒ�,��O�É�,60,,200,,,,��P��Z���n��,2010�N��R�l����,930.00000000000000000000,4.7
���茧,����s,�ːΒ�,��O�É�,60,,190,,,,��P���w�Z����p�n��,2010�N��Q�l����,610.00000000000000000000,3.2
���茧,����s,�ːΒ�,��O�É�,60,,380,,,,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,3.7
���茧,����s,�ːΒ�,,,,190,,,,,2010�N��P�l����,680.00000000000000000000,3.6
���茧,����s,�ːΒ�,,,,230,,,,,2009�N��S�l����,840.00000000000000000000,3.7
���茧,����s,�ːΒ�,,,,240,,,,,2009�N��R�l����,1100.00000000000000000000,4.6
���茧,����s,�ːΒ�,,,,190,,,,,2009�N��R�l����,780.00000000000000000000,4.1
���茧,����s,�ːΒ�,��O�É�,60,,230,,,,��P���w�Z����p�n��,2009�N��P�l����,890.00000000000000000000,3.9
���茧,����s,�ːΒ�,��O�É�,60,,230,,,,��P���w�Z����p�n��,2009�N��P�l����,830.00000000000000000000,3.6
���茧,����s,�ːΒ�,��O�É�,60,,500,,,,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,4
���茧,����s,�ːΒ�,��O�É�,60,,185,,,,��P���w�Z����p�n��,2009�N��P�l����,660.00000000000000000000,3.6
���茧,����s,�ːΒ�,��O�É�,60,,230,,,,��P���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,4.3
���茧,����s,�ːΒ�,����,60,,165,,,,��P��Z���n��,2008�N��R�l����,220.00000000000000000000,1.3
���茧,����s,�ːΒ�,��O�É�,60,,270,,,,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,4.4
���茧,����s,�ːΒ�,��O�É�,60,,195,,,,��P���w�Z����p�n��,2008�N��R�l����,960.00000000000000000000,4.9
���茧,����s,�ːΒ�,��O�É�,60,,195,,,,��P���w�Z����p�n��,2008�N��R�l����,850.00000000000000000000,4.4
���茧,����s,�ːΒ�,��O�É�,60,,240,,,,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,4.6
���茧,����s,�ːΒ�,����,,,75,,,,,2008�N��Q�l����,79.00000000000000000000,1.1
���茧,����s,�ːΒ�,����,,,195,,,,��P���w�Z����p�n��,2008�N��Q�l����,830.00000000000000000000,4.3
���茧,����s,�ːΒ�,����,,,120,,,,,2008�N��Q�l����,180.00000000000000000000,1.5
���茧,����s,�ːΒ�,����,,,240,,,,��P���w�Z����p�n��,2008�N��P�l����,810.00000000000000000000,3.4
���茧,����s,�ːΒ�,,,,210,,,,,2008�N��P�l����,870.00000000000000000000,4.1
���茧,����s,�ːΒ�,,,,790,,,,,2008�N��P�l����,3000.00000000000000000000,3.8
���茧,����s,��ːΒ�,,,,250,,,,,2007�N��R�l����,1200.00000000000000000000,4.8
���茧,����s,�ːΒ�,,,,150,,,,,2007�N��R�l����,380.00000000000000000000,2.5
���茧,����s,�ːΒ�,,,,240,,,,��P���w�Z����p�n��,2007�N��R�l����,990.00000000000000000000,4.1
���茧,����s,�ːΒ�,��O�É�,60,,240,,,,�s�X���������,2007�N��Q�l����,1200.00000000000000000000,5
