�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����쒬,����,11,,610,,,,��P��Z���n��,2022�N��S�l����,830.00000000000000000000,1.4
�V����,�����s,���쒬,����,13,,2000,,,,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,1.7
�V����,�����s,���쒬,����,9,,100,,,,�ߗ׏��ƒn��,2021�N��Q�l����,220.00000000000000000000,2.2
�V����,�����s,����쒬,����,,,370,,,,��P��Z���n��,2019�N��Q�l����,180.00000000000000000000,0.5
�V����,�����s,���쒬,����,12,,2000,,,,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,1
�V����,�����s,����쒬,����,9,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,3.3
�V����,�����s,���쒬,����,11,,1000,,,,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,0.3
�V����,�����s,���쒬,����,11,,115,,,,���H�ƒn��,2017�N��P�l����,17.00000000000000000000,0.1
�V����,�����s,���쒬,����,14,,310,,,,���H�ƒn��,2016�N��R�l����,280.00000000000000000000,0.9
�V����,�����s,����쒬,����,15,,230,,,,��P��Z���n��,2016�N��Q�l����,380.00000000000000000000,1.7
�V����,�����s,����쒬,����,10,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,660.00000000000000000000,0.6
�V����,�����s,���쒬,����,11,,95,,,,�ߗ׏��ƒn��,2012�N��R�l����,110.00000000000000000000,1.2
�V����,�����s,���쒬,����,10,,210,,,,�ߗ׏��ƒn��,2011�N��R�l����,540.00000000000000000000,2.6
�V����,�����s,����쒬,����,3,,2000,,,,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,0.8
�V����,�����s,����쒬,����,4,,135,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,200.00000000000000000000,1.5
�V����,�����s,����쒬,����,6,,260,,,,���H�ƒn��,2010�N��Q�l����,640.00000000000000000000,2.5
�V����,�����s,����쒬,����,6,,230,,,,���H�ƒn��,2008�N��P�l����,630.00000000000000000000,2.7
�V����,�����s,����쒬,����,6,,950,,,,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,1.4
