�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��S�u�꒬,���l��,��H,120,20,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,6.7
�ΐ쌧,�H��S�u�꒬,��,��H,120,35,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,530.00000000000000000000,1.1
�ΐ쌧,�H��S�u�꒬,�x���̉ƒ�,�H��,120,,1600,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,380.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,31,810,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,2.1
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,32,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,2
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,34,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,590.00000000000000000000,2.3
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,45,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,54.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,49,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.7
�ΐ쌧,�H��S�u�꒬,��,�H��,120,38,530,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.4
�ΐ쌧,�H��S�u�꒬,�x���n����,�H��,120,51,900,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,0.7
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,,185,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,7.6
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,23,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,6.5
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,74,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,220.00000000000000000000,0.9
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,33,200,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,1
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,53,200,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,1.5
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,8,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,9.2
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,8,260,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3500.00000000000000000000,13.5
�ΐ쌧,�H��S�u�꒬,�x���n����,�H��,120,39,90,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,120.00000000000000000000,1.3
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,48,2000,1800,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,6100.00000000000000000000,3.1
�ΐ쌧,�H��S�u�꒬,��,�H��,120,31,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,2.4
�ΐ쌧,�H��S�u�꒬,�x���̉ƒ�,�H��,120,46,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,1.4
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,34,210,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,700.00000000000000000000,3.3
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,,210,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,210.00000000000000000000,1
�ΐ쌧,�H��S�u�꒬,�x���n����,�H��,120,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3800.00000000000000000000,30.4
�ΐ쌧,�H��S�u�꒬,��,�H��,120,32,600,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,680.00000000000000000000,1.1
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,990.00000000000000000000,5.8
�ΐ쌧,�H��S�u�꒬,��,�H��,120,34,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,670.00000000000000000000,1.3
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,45,550,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,820.00000000000000000000,1.5
�ΐ쌧,�H��S�u�꒬,�x���n����,�H��,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,12.6
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,42,180,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,370.00000000000000000000,2.1
�ΐ쌧,�H��S�u�꒬,��,�H��,120,,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,190.00000000000000000000,1.2
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,43,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,250.00000000000000000000,1.1
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,29,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,290.00000000000000000000,1.7
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,44,440,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,3
�ΐ쌧,�H��S�u�꒬,��,�H��,120,31,600,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,2.5
�ΐ쌧,�H��S�u�꒬,�x���̉ƒ�,�H��,120,55,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,12000.00000000000000000000,6
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,13,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2700.00000000000000000000,9.6
�ΐ쌧,�H��S�u�꒬,��,�H��,120,42,520,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,800.00000000000000000000,1.5
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,43,620,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,680.00000000000000000000,1.1
�ΐ쌧,�H��S�u�꒬,���l��,�H��,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2000.00000000000000000000,10
