�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���,���R,16,10,240,490,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,15000.00000000000000000000,62.5
���R��,���R�s�k��,���,�@�E�@,18,8,70,115,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,51.4
���R��,���R�s�k��,���,�@�E�@,16,53,120,105,,�q�b,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,12.5
���R��,���R�s�k��,���,�@�E�@,15,29,155,95,,,��Q��Z���n��,2021�N��R�l����,1600.00000000000000000000,10.3
���R��,���R�s�k��,���,�@�E�@,19,34,330,500,,�q�b,��Q��Z���n��,2021�N��R�l����,15000.00000000000000000000,45.5
���R��,���R�s�k��,���,���R,22,40,75,70,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,1100.00000000000000000000,14.7
���R��,���R�s�k��,���,�@�E�@,19,4,150,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,23.3
���R��,���R�s�k��,���,�@�E�@,19,,60,55,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,250.00000000000000000000,4.2
���R��,���R�s�k��,���,���R,20,57,130,80,,�ؑ�,��Q��Z���n��,2020�N��R�l����,700.00000000000000000000,5.4
���R��,���R�s�k��,���,���R,18,,135,210,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,18.5
���R��,���R�s�k��,���,���R,17,,55,,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,250.00000000000000000000,4.5
���R��,���R�s�k��,���,�@�E�@,14,,160,125,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1200.00000000000000000000,7.5
���R��,���R�s�k��,���,���R,25,5,300,270,,�ؑ�,��Q��Z���n��,2019�N��P�l����,8700.00000000000000000000,29
���R��,���R�s�k��,���,�@�E�@,18,,120,85,,�ؑ�,��Q��Z���n��,2018�N��S�l����,860.00000000000000000000,7.2
���R��,���R�s�k��,���,�@�E�@,18,48,230,80,,�S����,��Q��Z���n��,2018�N��S�l����,1800.00000000000000000000,7.8
���R��,���R�s�k��,���,���R,17,29,195,180,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,4100.00000000000000000000,21
���R��,���R�s�k��,���,�@�E�@,17,20,400,490,,�q�b,��Q��Z���n��,2017�N��R�l����,14000.00000000000000000000,35
���R��,���R�s�k��,���,���R,15,53,110,220,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,19.1
���R��,���R�s�k��,���,���R,15,75,195,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3500.00000000000000000000,17.9
���R��,���R�s�k��,���,���R,15,75,130,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2200.00000000000000000000,16.9
���R��,���R�s�k��,���,���R,14,27,145,280,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,7000.00000000000000000000,48.3
���R��,���R�s�k��,���,���R,15,9,115,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,3300.00000000000000000000,28.7
���R��,���R�s�k��,���,���R,13,12,165,110,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,4500.00000000000000000000,27.3
���R��,���R�s�k��,���,���R,16,,145,,,,�ߗ׏��ƒn��,2015�N��P�l����,1600.00000000000000000000,11
���R��,���R�s�k��,���,���R,19,60,135,130,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2300.00000000000000000000,17
���R��,���R�s�k��,���,���R,16,52,165,200,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,1500.00000000000000000000,9.1
���R��,���R�s�k��,���,���R,19,23,65,145,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,2000.00000000000000000000,30.8
���R��,���R�s�k��,���,���R,11,25,210,270,,�S����,��Q���w�Z����p�n��,2014�N��P�l����,5200.00000000000000000000,24.8
���R��,���R�s�k��,���,���R,10,51,120,105,,�S����,��Q��Z���n��,2013�N��Q�l����,1800.00000000000000000000,15
���R��,���R�s�k��,���,���R,21,40,75,70,,�y�ʓS����,��Q��Z���n��,2013�N��P�l����,750.00000000000000000000,10
���R��,���R�s�k��,���,���R,10,42,230,40,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3600.00000000000000000000,15.7
���R��,���R�s�k��,���,�@�E�@,14,27,240,270,,�S����,��Q��Z���n��,2012�N��S�l����,4800.00000000000000000000,20
���R��,���R�s�k��,���,�@�E�@,14,34,720,110,,�S����,��Q��Z���n��,2012�N��S�l����,11000.00000000000000000000,15.3
���R��,���R�s�k��,���,���R,18,53,100,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1100.00000000000000000000,11
���R��,���R�s�k��,���,���R,13,,115,,,,��Q��Z���n��,2011�N��S�l����,4400.00000000000000000000,38.3
���R��,���R�s�k��,���,���R,14,,130,,,,�ߗ׏��ƒn��,2011�N��S�l����,2100.00000000000000000000,16.2
���R��,���R�s�k��,���,���R,15,75,100,250,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,1700.00000000000000000000,17
���R��,���R�s�k��,���,���R,9,35,220,420,,�q�b,��Q��Z���n��,2011�N��P�l����,4800.00000000000000000000,21.8
���R��,���R�s�k��,���,�@�E�@,15,,50,75,,�ؑ�,��Q��Z���n��,2010�N��S�l����,290.00000000000000000000,5.8
���R��,���R�s�k��,���,���R,22,,75,60,,�ؑ�,��Q��Z���n��,2009�N��S�l����,500.00000000000000000000,6.7
���R��,���R�s�k��,���,���R,19,66,110,70,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,800.00000000000000000000,7.3
���R��,���R�s�k��,���,���R,11,62,120,115,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1300.00000000000000000000,10.8
���R��,���R�s�k��,���,���R,16,16,155,150,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,4700.00000000000000000000,30.3
���R��,���R�s�k��,���,���R,19,50,80,90,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1100.00000000000000000000,13.8
���R��,���R�s�k��,���,���R,25,18,130,105,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,3800.00000000000000000000,29.2
