�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�����[��,�É�,23,24,420,190,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,16000.00000000000000000000,38.1
�É���,�É��s����,�����[��,�É�,21,34,150,230,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,5700.00000000000000000000,38
�É���,�É��s����,�����[��,�É�,24,33,155,440,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,11000.00000000000000000000,71
�É���,�É��s����,�����[��,�É�,23,35,980,1100,,�q�b,��Q��Z���n��,2020�N��S�l����,33000.00000000000000000000,33.7
�É���,�É��s����,�����[��,�É�,24,5,75,95,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,5300.00000000000000000000,70.7
�É���,�É��s����,�����[��,�É�,20,34,150,230,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,30
�É���,�É��s����,�����[��,�É�,24,47,70,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,210.00000000000000000000,3
�É���,�É��s����,�����[��,�É�,25,52,120,290,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,3600.00000000000000000000,30
�É���,�É��s����,�����[��,�É�,24,37,230,460,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,12000.00000000000000000000,52.2
�É���,�É��s����,�����[��,�É�,23,39,100,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,20
�É���,�É��s����,�����[��,�É�,21,43,165,260,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,6200.00000000000000000000,37.6
�É���,�É��s����,�����[��,�É�,24,18,290,220,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,9600.00000000000000000000,33.1
�É���,�É��s����,�����[��,�É�,24,62,560,240,,�ؑ�,��Q��Z���n��,2016�N��S�l����,14000.00000000000000000000,25
�É���,�É��s����,�����[��,�É�,25,62,160,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,4600.00000000000000000000,28.8
�É���,�É��s����,�����[��,�É�,24,9,180,165,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,11000.00000000000000000000,61.1
�É���,�É��s����,�����[��,�É�,23,26,400,360,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,13000.00000000000000000000,32.5
�É���,�É��s����,�����[��,�É�,25,65,40,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,750.00000000000000000000,18.8
�É���,�É��s����,�����[��,�É�,25,26,170,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,4500.00000000000000000000,26.5
�É���,�É��s����,�����[��,�É�,23,25,230,330,,�S����,��Q��Z���n��,2010�N��Q�l����,6200.00000000000000000000,27
