�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���ˎs,�������Ò�,�n��,6,36,190,190,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,13.2
��t��,���ˎs,����,�n��,8,34,260,250,,,���Z���n��,2020�N��S�l����,3600.00000000000000000000,13.8
��t��,���ˎs,����,�n��,4,5,115,95,,�ؑ�,���Z���n��,2020�N��S�l����,4000.00000000000000000000,34.8
��t��,���ˎs,�������Ò�,�n��,8,30,440,820,,�S����,���H�ƒn��,2020�N��R�l����,16000.00000000000000000000,36.4
��t��,���ˎs,�������Ò�,�n��,8,49,150,290,,�S����,���H�ƒn��,2019�N��Q�l����,3500.00000000000000000000,23.3
��t��,���ˎs,�������Ò�,�n��,6,48,1000,1200,,�S����,���H�ƒn��,2018�N��R�l����,13000.00000000000000000000,13
��t��,���ˎs,����,�n��,8,7,260,380,,,��P��Z���n��,2017�N��S�l����,11000.00000000000000000000,42.3
��t��,���ˎs,����,�n��,10,8,115,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,27.8
��t��,���ˎs,����,�k����,9,50,45,50,,�ؑ�,���Z���n��,2016�N��Q�l����,430.00000000000000000000,9.6
��t��,���ˎs,����,�n��,10,8,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,25.2
��t��,���ˎs,�������Ò�,�n��,9,50,2000,500,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,20000.00000000000000000000,10
��t��,���ˎs,����,�n��,6,36,320,530,,�q�b,���Z���n��,2015�N��S�l����,10000.00000000000000000000,31.3
��t��,���ˎs,����,�n��,9,10,160,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,20.6
��t��,���ˎs,����,�n��,8,11,110,95,,�ؑ�,���Z���n��,2014�N��Q�l����,2500.00000000000000000000,22.7
��t��,���ˎs,����,�n��,8,34,260,,,�ؑ�,���Z���n��,2014�N��P�l����,3200.00000000000000000000,12.3
��t��,���ˎs,�������Ò�,�n��,6,47,230,175,,�ؑ�,���H�ƒn��,2013�N��P�l����,3000.00000000000000000000,13
��t��,���ˎs,�������Ò�,�n��,8,49,360,400,,�S����,���H�ƒn��,2013�N��P�l����,5000.00000000000000000000,13.9
��t��,���ˎs,����,�n��,9,42,115,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,11.3
��t��,���ˎs,����,�n��,8,17,115,95,,�ؑ�,���Z���n��,2008�N��P�l����,3400.00000000000000000000,29.6
��t��,���ˎs,����,�n��,6,17,135,145,,�ؑ�,���Z���n��,2007�N��S�l����,5500.00000000000000000000,40.7
