�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,����z,���{��,21,1,140,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,22.9
�É���,�É��s�x�͋�,��z��,���{��,15,23,100,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,11
�É���,�É��s�x�͋�,����z,���{��,19,1,165,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,4800.00000000000000000000,29.1
�É���,�É��s�x�͋�,��z��,���{��,16,32,110,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,27.3
�É���,�É��s�x�͋�,��z��,���{��,15,2,115,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,23.5
�É���,�É��s�x�͋�,����z,���{��,20,,150,100,,,���H�ƒn��,2022�N��R�l����,3900.00000000000000000000,26
�É���,�É��s�x�͋�,��z��,���{��,15,,135,105,,,���H�ƒn��,2022�N��Q�l����,4300.00000000000000000000,31.9
�É���,�É��s�x�͋�,��z��,���{��,16,2,125,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,22.4
�É���,�É��s�x�͋�,��z��,���{��,14,38,470,220,,�S����,���H�ƒn��,2022�N��P�l����,4700.00000000000000000000,10
�É���,�É��s�x�͋�,��z��,���{��,20,3,120,95,,,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,25
�É���,�É��s�x�͋�,��z��,���{��,15,20,340,260,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,4800.00000000000000000000,14.1
�É���,�É��s�x�͋�,��z��,���{��,11,5,100,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,28
�É���,�É��s�x�͋�,��z,���{��,30,4,100,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,22
�É���,�É��s�x�͋�,����z,���{��,23,40,2000,1400,,�S����,���H�ƒn��,2021�N��P�l����,40000.00000000000000000000,20
�É���,�É��s�x�͋�,��z��,���{��,14,10,100,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,23
�É���,�É��s�x�͋�,��z,���{��,21,,200,130,,,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,20.5
�É���,�É��s�x�͋�,��z��,���{��,14,5,110,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,26.4
�É���,�É��s�x�͋�,��z��,���{��,23,40,100,135,,�S����,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,10
�É���,�É��s�x�͋�,����z,���{��,21,22,120,90,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,12.5
�É���,�É��s�x�͋�,����z,���{��,23,25,100,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,10
�É���,�É��s�x�͋�,��z��,���{��,15,6,110,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,19.1
�É���,�É��s�x�͋�,��z��,���{��,15,6,105,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,22.9
�É���,�É��s�x�͋�,��z��,���{��,16,6,110,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,20
�É���,�É��s�x�͋�,��z��,���{��,13,6,125,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,20.8
�É���,�É��s�x�͋�,��z��,���{��,15,22,2000,720,,�S����,���H�ƒn��,2018�N��R�l����,32000.00000000000000000000,16
�É���,�É��s�x�͋�,��z��,���{��,15,6,100,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,21
�É���,�É��s�x�͋�,��z,���{��,16,6,100,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,23
�É���,�É��s�x�͋�,��z��,���{��,16,6,100,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,25
�É���,�É��s�x�͋�,��z��,���{��,12,,110,,,,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,35.5
�É���,�É��s�x�͋�,��z��,���{��,14,6,125,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,23.2
�É���,�É��s�x�͋�,��z��,���{��,14,6,120,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,26.7
�É���,�É��s�x�͋�,��z,���{��,20,6,115,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2400.00000000000000000000,20.9
�É���,�É��s�x�͋�,��z��,���{��,15,6,110,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,23.6
�É���,�É��s�x�͋�,��z,���{��,25,7,135,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,28.9
�É���,�É��s�x�͋�,��z��,���{��,14,19,135,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,17
�É���,�É��s�x�͋�,��z,���{��,21,8,85,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,28.2
�É���,�É��s�x�͋�,��z��,���{��,15,31,470,260,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,6.4
�É���,�É��s�x�͋�,��z,���{��,19,26,115,120,,�ؑ�,���H�ƒn��,2017�N��P�l����,1100.00000000000000000000,9.6
�É���,�É��s�x�͋�,��z,���{��,20,,95,,,,���H�ƒn��,2016�N��S�l����,700.00000000000000000000,7.4
�É���,�É��s�x�͋�,��z,���{��,21,8,85,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,2500.00000000000000000000,29.4
�É���,�É��s�x�͋�,��z��,���{��,26,8,160,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,2800.00000000000000000000,17.5
�É���,�É��s�x�͋�,��z,���{��,19,8,115,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,22.6
�É���,�É��s�x�͋�,��z,���{��,23,55,220,130,,�ؑ�,���H�ƒn��,2016�N��P�l����,2000.00000000000000000000,9.1
�É���,�É��s�x�͋�,��z,���{��,18,8,210,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,3200.00000000000000000000,15.2
�É���,�É��s�x�͋�,��z,���{��,20,9,110,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,2100.00000000000000000000,19.1
�É���,�É��s�x�͋�,��z,���{��,23,24,140,110,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,2300.00000000000000000000,16.4
�É���,�É��s�x�͋�,��z,���{��,25,13,150,95,,�q�b,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,20
�É���,�É��s�x�͋�,��z��,���{��,19,9,110,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,2100.00000000000000000000,19.1
�É���,�É��s�x�͋�,��z,���{��,20,9,125,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1800.00000000000000000000,14.4
�É���,�É��s�x�͋�,��z,�É�,30,52,100,45,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1100.00000000000000000000,11
�É���,�É��s�x�͋�,��z��,���{��,13,39,530,140,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,4500.00000000000000000000,8.5
�É���,�É��s�x�͋�,��z,���{��,20,,240,,,,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,7.9
�É���,�É��s�x�͋�,��z,���{��,23,12,125,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,23.2
�É���,�É��s�x�͋�,��z,���{��,21,,140,,,,���H�ƒn��,2013�N��Q�l����,1300.00000000000000000000,9.3
�É���,�É��s�x�͋�,��z,���{��,29,12,110,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,2700.00000000000000000000,24.5
�É���,�É��s�x�͋�,��z,�É�,30,12,60,95,,�S����,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,36.7
�É���,�É��s�x�͋�,��z��,���{��,16,37,80,80,,�ؑ�,���H�ƒn��,2012�N��R�l����,940.00000000000000000000,11.8
�É���,�É��s�x�͋�,��z,���{��,19,40,2000,1300,,�S����,���H�ƒn��,2012�N��Q�l����,40000.00000000000000000000,20
�É���,�É��s�x�͋�,��z,���{��,22,12,70,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,32.9
�É���,�É��s�x�͋�,��z,���{��,24,19,100,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,15
�É���,�É��s�x�͋�,��z,���{��,23,24,100,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,20
�É���,�É��s�x�͋�,��z��,���{��,15,20,115,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,18.3
�É���,�É��s�x�͋�,��z��,���{��,11,25,105,90,,�y�ʓS����,���H�ƒn��,2011�N��P�l����,1300.00000000000000000000,12.4
�É���,�É��s�x�͋�,��z,���{��,19,24,100,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,15
�É���,�É��s�x�͋�,��z,���{��,23,30,95,135,,�ؑ�,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,14.7
�É���,�É��s�x�͋�,��z,���{��,23,22,120,90,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,2000.00000000000000000000,16.7
�É���,�É��s�x�͋�,��z,�É�,30,14,105,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,26.7
�É���,�É��s�x�͋�,��z,���{��,25,,135,,,,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,23
�É���,�É��s�x�͋�,��z,�É�,30,,690,,,,��P��Z���n��,2009�N��R�l����,8400.00000000000000000000,12.2
�É���,�É��s�x�͋�,��z,���{��,23,,250,,,,���H�ƒn��,2009�N��Q�l����,1800.00000000000000000000,7.2
�É���,�É��s�x�͋�,��z,���{��,29,37,135,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,980.00000000000000000000,7.3
�É���,�É��s�x�͋�,��z,���{��,21,16,120,95,,�ؑ�,���H�ƒn��,2008�N��S�l����,2600.00000000000000000000,21.7
�É���,�É��s�x�͋�,��z,���{��,30,27,135,125,,�S����,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,17
�É���,�É��s�x�͋�,��z��,���{��,12,16,80,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,15
�É���,�É��s�x�͋�,��z��,���{��,11,16,80,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,2500.00000000000000000000,31.3
�É���,�É��s�x�͋�,��z,���{��,23,35,100,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,1700.00000000000000000000,17
�É���,�É��s�x�͋�,��z��,���{��,13,47,130,100,,�S����,��P��Z���n��,2006�N��S�l����,1600.00000000000000000000,12.3
�É���,�É��s�x�͋�,��z��,���{��,14,24,160,145,,�S����,���H�ƒn��,2006�N��R�l����,2500.00000000000000000000,15.6
