�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚��Ì�,�L�㍑��,60,51,640,150,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,1200.00000000000000000000,1.9
�啪��,�啪�s,�厚��Ì�,�L�㍑��,90,20,1900,100,,�S����,�s�s�v����O,2022�N��S�l����,3300.00000000000000000000,1.7
�啪��,�啪�s,�厚��Ì�,�L�㍑��,90,49,185,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,230.00000000000000000000,1.2
�啪��,�啪�s,�厚��Ì�,�L�㍑��,60,22,1900,700,,,�s�s�v����O,2020�N��R�l����,11000.00000000000000000000,5.8
�啪��,�啪�s,�厚��Ì�,�L�㍑��,60,,1100,610,,,�s�s�v����O,2020�N��Q�l����,3000.00000000000000000000,2.7
�啪��,�啪�s,�厚��Ì�,�L�㍑��,60,69,570,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,0.9
�啪��,�啪�s,�厚��Ì�,�L�㍑��,60,10,260,145,,�ؑ�,�s�s�v����O,2016�N��Q�l����,3600.00000000000000000000,13.8
�啪��,�啪�s,�厚��Ì�,�L�㍑��,90,49,200,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,550.00000000000000000000,2.8
�啪��,�啪�s,�厚��Ì�,�L�㍑��,60,52,195,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,1
�啪��,�啪�s,�厚��Ì�,�L�㍑��,60,28,195,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,630.00000000000000000000,3.2
�啪��,�啪�s,�厚��Ì�,�L�㍑��,60,53,380,100,,�ؑ�,�s�s�v����O,2015�N��P�l����,490.00000000000000000000,1.3
�啪��,�啪�s,�厚��Ì�,�L�㍑��,60,,320,,,,�s�s�v����O,2014�N��S�l����,40.00000000000000000000,0.1
�啪��,�啪�s,�厚��Ì�,�L�㍑��,60,53,380,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,380.00000000000000000000,1
�啪��,�啪�s,�厚��Ì�,�L�㍑��,60,,320,95,,�ؑ�,�s�s�v����O,2013�N��P�l����,1400.00000000000000000000,4.4
�啪��,�啪�s,�厚��Ì�,�L�㍑��,60,,760,,,,�s�s�v����O,2013�N��P�l����,500.00000000000000000000,0.7
�啪��,�啪�s,�厚��Ì�,�L�㍑��,60,46,690,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,850.00000000000000000000,1.2
�啪��,�啪�s,�厚��Ì�,�L�㍑��,60,54,760,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,600.00000000000000000000,0.8
�啪��,�啪�s,�厚��Ì�,���V��,60,,2000,,,,�s�s�v����O,2010�N��R�l����,5700.00000000000000000000,2.9
�啪��,�啪�s,�厚��Ì�,���V��,90,22,195,120,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1200.00000000000000000000,6.2
�啪��,�啪�s,�厚��Ì�,���V��,90,26,350,150,,�ؑ�,�s�s�v����O,2007�N��P�l����,1900.00000000000000000000,5.4
