�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,����s,�㋽�������,���㋽,25,25,720,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,1.9
��茧,����s,�㋽�����q,���㋽,26,72,1300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.1
��茧,����s,�㋽�����q,���㋽,29,,1600,410,,�ؑ�,�s�s�v����O,2021�N��R�l����,750.00000000000000000000,0.5
��茧,����s,�㋽���׉z,���㋽,5,64,310,250,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.6
��茧,����s,�㋽���׉z,���㋽,10,75,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,260.00000000000000000000,0.6
��茧,����s,�㋽���׉z,���㋽,8,48,570,115,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.5
��茧,����s,�㋽����,���㋽,9,,140,,,�ؑ�,�s�s�v����O,2014�N��R�l����,30.00000000000000000000,0.2
��茧,����s,�㋽����,���㋽,4,51,190,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,1.8
��茧,����s,�㋽�������,���㋽,29,,390,135,,�ؑ�,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,0.8
��茧,����s,�㋽�����q,���㋽,30,27,930,240,,�ؑ�,�s�s�v����O,2011�N��P�l����,390.00000000000000000000,0.4
