�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,����,����,21,19,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,12.6
���쌧,���{�s,����,����,24,53,190,120,,,��P�풆���w�Z����p�n��,2022�N��R�l����,960.00000000000000000000,5.1
���쌧,���{�s,����,���c,28,22,630,180,,,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,4.9
���쌧,���{�s,����,���c,24,63,165,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,3
���쌧,���{�s,����,���c,26,,360,95,,,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,8.9
���쌧,���{�s,����,���c,19,4,210,125,,,��Q��Z���n��,2020�N��Q�l����,3900.00000000000000000000,18.6
���쌧,���{�s,����,���c,19,21,190,120,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2700.00000000000000000000,14.2
���쌧,���{�s,����,���c,24,43,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,760.00000000000000000000,3.5
���쌧,���{�s,����,���c,25,30,290,115,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2200.00000000000000000000,7.6
���쌧,���{�s,����,���c,21,36,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,11.3
���쌧,���{�s,����,���c,21,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,20
���쌧,���{�s,����,���c,18,24,450,195,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,7.6
���쌧,���{�s,����,����,26,32,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,9.6
���쌧,���{�s,����,���c,19,12,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,17
���쌧,���{�s,����,���c,18,12,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,19.4
���쌧,���{�s,����,���c,14,13,185,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,18.4
���쌧,���{�s,����,���c,19,13,190,105,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,16.8
���쌧,���{�s,����,����,23,28,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,8.6
���쌧,���{�s,����,���c,24,44,160,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,930.00000000000000000000,5.8
���쌧,���{�s,����,����,24,19,230,120,,�y�ʓS����,��Q���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,10.4
���쌧,���{�s,����,����,24,31,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,11.3
���쌧,���{�s,����,����,25,56,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,600.00000000000000000000,2.5
���쌧,���{�s,����,����,19,17,280,200,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,6000.00000000000000000000,21.4
