�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�ڑ㒬,�|��,30,,220,,,,�s�X���������,2019�N��P�l����,300.00000000000000000000,1.4
���茧,�|���s,�ڑ㒬,�|��,30,,165,115,,�ؑ�,�s�s�v����O,2018�N��S�l����,1400.00000000000000000000,8.5
���茧,�|���s,�ڑ㒬,�|��,90,,470,60,,�ؑ�,�s�s�v����O,2017�N��Q�l����,760.00000000000000000000,1.6
���茧,�|���s,�ڑ㒬,�|��,90,,460,85,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,0.9
���茧,�|���s,�ڑ㒬,�|��,30,,410,,,,�s�X���������,2016�N��Q�l����,300.00000000000000000000,0.7
���茧,�|���s,�ڑ㒬,���|��,90,48,390,75,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.8
���茧,�|���s,�ڑ㒬,�|��,30,,720,165,,�ؑ�,�s�X���������,2011�N��R�l����,470.00000000000000000000,0.7
���茧,�|���s,�ڑ㒬,�|��,30,25,170,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,950.00000000000000000000,5.6
���茧,�|���s,�ڑ㒬,�|��,25,,310,115,,�ؑ�,�s�X���������,2008�N��S�l����,660.00000000000000000000,2.1
